Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,110,,,,
3,up,Nina Simone,Feeling Good,3,1,110,,,,
4,up,Louis Prima,Pennies from Heaven,8,4,70,,,,
5,up,Beverly Kenney,It's a Most Unusual Day,7,3,4,,,,
6,down,Kenny G,Songbird,5,3,110,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,2,110,,,,
8,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),11,3,21,,,,
9,down,Tony Bennett & Lady Gaga,Winter Wonderland,4,4,23,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,2,103,,,,
11,up,Hugh Masekela,Grazing In the Grass,13,2,80,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,14,2,110,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,3,110,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,15,2,110,,,,
15,up,Herb Alpert,Rise,19,2,110,,,,
16,up,David A. Stewart,Lily Was Here,23,2,35,,,,
17,up,Dave Brubeck,Take Five,18,2,110,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,3,110,,,,
19,down,Glenn Miller and His Orchestra,In the Mood,17,5,110,,,,
20,up,George Benson,Give Me the Night,21,4,110,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,2,110,,,,
22,up,Kenny G,Going Home,29,22,7,,,,
23,down,Mel Tormé,Comin' Home Baby,20,3,56,,,,
24,up,Kenny G,Silhouette,24,24,42,,,,
25,up,Glenn Miller and His Orchestra,Moonlight Serenade,27,10,110,,,,
26,up,Brian Culbertson,Feel the Love,31,16,14,,,,
27,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,57,8,110,,,,
28,up,Felix da Housecat,Sinnerman (Remix),33,4,110,,,,
29,up,George Benson,On Broadway,43,15,110,,,,
30,up,Kenny G,Forever In Love,38,29,43,,,,
31,up,Ray Charles,You Don't Know Me (with Diana Krall),48,22,24,,,,
32,up,Harry James and His Orchestra,"It's Been a Long, Long Time",40,9,106,,,,
33,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),78,26,92,,,,
34,up,Herb Alpert & The Tijuana Brass,Spanish Flea,68,17,102,,,,
35,up,June Christy,It's a Most Unusual Day,93,35,4,,,,
36,down,Duke Ellington & John Coltrane,In a Sentimental Mood,35,7,106,,,,
37,up,Annie Lennox,I Put a Spell On You,52,2,110,,,,
38,down,Kenny G,Songbird,34,28,34,,,,
39,down,Tony Bennett,(I Left My Heart) In San Francisco,10,2,84,,,,
40,-,Mandy Harvey,Try,-,16,20,,,,
41,up,Vince Guaraldi Trio,Linus and Lucy (Remastered),45,9,14,,,,
42,down,George Benson,Turn Your Love Around,37,11,109,,,,
43,-,Vince Guaraldi Trio,Linus and Lucy,-,18,6,,,,
44,-,SMG,Wonder Resolution,-,44,2,,,,
45,up,The Dave Brubeck Quartet,Take Five,59,19,56,,,,
46,down,"Nat ""King"" Cole",Smile,36,7,110,,,,
47,-,Lyle Mays,Eberhard,-,13,4,,,,
48,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",42,13,20,,,,
49,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,2,108,,,,
50,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",44,2,110,,,,
51,-,Gregory Porter,Holding On (feat. Kem),-,16,92,,,,
52,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,22,3,15,,,,
53,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,59,,,,
54,down,Kenny G,Emeline,28,22,6,,,,
55,-,SMG,Midnight Sun,-,55,1,,,,
56,down,Louis Armstrong,A Kiss to Build a Dream On,39,7,67,,,,
57,up,Tom Browne,Funkin' for Jamaica,76,12,98,,,,
58,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,50,5,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),-,59,1,,,,
60,up,Sergio Mendes & Brasil '66,Mais Que Nada,72,5,54,,,,
61,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,5,5,,,,
62,-,Herb Alpert,Route 101,-,25,57,,,,
63,down,Kenny G,Legacy (feat. Stan Getz),41,41,2,,,,
64,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,45,1,,,,
65,up,Kenny G,Only You,82,65,2,,,,
66,-,Bob James,Angela (Theme From Taxi),-,23,23,,,,
67,-,Peter Cetera,Glory of Love,-,20,55,,,,
68,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,18,,,,
69,up,ホセ・ジェイムズ,クリスマス・イン・ニューヨーク,94,61,3,,,,
70,-,Le Sonic,Any Moment (feat. Robert Lee),-,57,1,,,,
71,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,37,2,,,,
72,-,Scott Joplin,The Entertainer,-,38,46,,,,
73,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),55,2,107,,,,
74,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,22,,,,
75,down,Herbie Hancock,Rockit,66,11,106,,,,
76,-,Nina Simone,I Put a Spell On You,-,2,109,,,,
77,up,Us3,Cantaloop (Flip Fantasia),99,7,106,,,,
78,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,45,7,,,,
79,up,Herb Alpert,Making Love In the Rain,89,7,76,,,,
80,up,Quincy Jones & James Ingram,One Hundred Ways,95,23,44,,,,
81,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],67,16,63,,,,
82,-,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental),-,24,1,,,,
83,up,Nina Simone,I Shall Be Released,85,27,10,,,,
84,down,Rosemary Clooney,Sisters,63,7,17,,,,
85,-,SMG,Don't Force It,-,31,2,,,,
86,down,Miles Davis,So What,51,7,94,,,,
87,-,Kim Scott,I'm Every Woman (feat. Althea Rene & Ragan Whiteside),-,46,5,,,,
88,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,26,5,9,,,,
89,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,65,3,,,,
90,-,Rohan Reid,Don't Leave Me All Alone,-,90,2,,,,
91,down,Frank Sinatra,Send In the Clowns,16,2,51,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,21,,,,
93,-,Makaya McCraven,Autumn In New York,-,93,2,,,,
94,down,"Nat ""King"" Cole",Unforgettable,53,13,33,,,,
95,-,Boney James,Sundance,-,56,5,,,,
96,down,George Benson,Breezin',54,5,109,,,,
97,-,Madeleine Peyroux,J'Ai Deux Amours,-,45,8,,,,
98,-,Otis Taylor,Nasty Letter,-,36,30,,,,
99,-,Duke Ellington,Sugar Rum Cherry (Dance Of The Sugar Plum Fairy),-,62,2,,,,
100,down,Eartha Kitt & Henri René,Santa Baby (Remastered),86,47,2,,,,
