Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Nina Simone,Feeling Good,2,1,56,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,56,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,56,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,8,2,56,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,56,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,56,,,,
8,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),23,3,11,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,2,56,,,,
10,up,George Benson,Give Me the Night,11,4,56,,,,
11,up,Vince Guaraldi Trio,Thanksgiving Theme,51,11,4,,,,
12,down,Herb Alpert,Rise,9,2,56,,,,
13,down,Dave Brubeck,Take Five,10,2,56,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,21,2,49,,,,
15,up,Nina Simone,I Put a Spell On You,28,2,56,,,,
16,up,Annie Lennox,I Put a Spell On You,26,2,56,,,,
17,-,Vince Guaraldi,Little Birdie,-,17,3,,,,
18,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),20,3,14,,,,
19,down,Felix da Housecat,Sinnerman (Remix),16,4,56,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,3,56,,,,
21,down,Herb Alpert,Making Love In the Rain,17,7,26,,,,
22,down,Glenn Miller and His Orchestra,In the Mood,18,5,56,,,,
23,down,George Benson,Turn Your Love Around,15,11,55,,,,
24,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,8,56,,,,
25,up,"Nat ""King"" Cole",Smile,27,7,56,,,,
26,down,Gregory Porter,Holding On (feat. Kem),24,16,41,,,,
27,-,The Jubalaires,Noah,-,27,1,,,,
28,up,Kenny G,Songbird,41,3,56,,,,
29,up,Louis Prima,Pennies from Heaven,86,4,20,,,,
30,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",59,2,56,,,,
31,up,George Benson,On Broadway,42,15,56,,,,
32,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,2,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,56,,,,
34,down,Glenn Miller and His Orchestra,Moonlight Serenade,25,10,56,,,,
35,down,Harold Melvin & The Blue Notes,Wake up Everybody,29,21,20,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,2,54,,,,
37,up,Van Morrison,No More Lockdown,57,6,6,,,,
38,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),38,26,45,,,,
39,up,Tony Bennett & Lady Gaga,Winter Wonderland,52,4,10,,,,
40,-,Vince Guaraldi,Thanksgiving Theme,-,40,2,,,,
41,-,Jarrell Little,Patiently Deferred,-,41,1,,,,
42,up,Quincy Jones,Comin' Home Baby,44,31,4,,,,
43,down,George Benson,Breezin',35,5,55,,,,
44,up,Kitty Kallen,"It's Been A Long, Long Time",91,13,23,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,12,50,,,,
46,up,Billie Holiday,I'll Be Seeing You (Version 3),49,4,20,,,,
47,down,Us3,Cantaloop (Flip Fantasia),43,6,54,,,,
48,up,Herb Alpert & The Tijuana Brass,Spanish Flea,61,17,54,,,,
49,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),40,2,53,,,,
50,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),22,4,8,,,,
51,up,Kenny G,Songbird,84,28,14,,,,
52,-,Kenny G,Silhouette,-,24,20,,,,
53,-,Van Morrison,Born to Be Free,-,3,4,,,,
54,up,Hugh Masekela,Grazing In the Grass,68,2,29,,,,
55,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,24,,,,
56,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,7,53,,,,
57,-,Van Morrison,As I Walked Out,-,16,3,,,,
58,-,Carol Albert,Perfect Sunday (feat. Paul Brown),-,42,1,,,,
59,down,Herbie Hancock,Rockit,46,11,54,,,,
60,-,Chris Botti,Time to Say Goodbye (Live),-,34,2,,,,
61,down,The Dramatics,Whatcha See Is Whatcha Get,53,6,30,,,,
62,up,The Dramatics,In the Rain,80,36,35,,,,
63,-,Jon Batiste,What a Wonderful World,-,9,2,,,,
64,down,Louis Armstrong,A Kiss to Build a Dream On,47,7,30,,,,
65,-,Diana Krall,The Look Of Love,-,15,18,,,,
66,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,42,,,,
67,up,Mel Tormé,Comin' Home Baby,69,3,18,,,,
68,-,Etta James,Misty Blue,-,27,5,,,,
69,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,2,22,,,,
70,down,Unus Annus,Disclaimer Song,6,3,6,,,,
71,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",85,13,7,,,,
72,up,George Benson,On Broadway (Edit),100,37,11,,,,
73,-,Maysa,Can We Talk,-,73,1,,,,
74,-,Billie Holiday,Strange Fruit (1939 Version),-,2,8,,,,
75,-,Kenny G,The Wedding Song,-,51,2,,,,
76,up,Al Jarreau,We're In This Love Together,77,5,42,,,,
77,-,George Benson,Turn Your Love Around,-,65,4,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,33,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,56,3,,,,
80,-,Vince Guaraldi Trio,Linus and Lucy,-,18,3,,,,
81,-,Al Jarreau,Moonlighting (Theme),-,15,13,,,,
82,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,1,,,,
83,down,Miles Davis,So What,58,7,49,,,,
84,-,Brian Culbertson,On My Mind,-,28,2,,,,
85,up,Harry James and His Orchestra,"It's Been a Long, Long Time",94,9,54,,,,
86,-,Diana Krall,Fly Me to the Moon,-,63,2,,,,
87,down,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),39,26,9,,,,
88,-,Gregory Porter,If Love Is Overrated,-,8,21,,,,
89,up,Boney James,Full Effect,96,12,23,,,,
90,-,Ella Fitzgerald,Angel Eyes,-,90,1,,,,
91,-,Streetwize,Don’t Waste My Time,-,91,1,,,,
92,-,"Byron Miller, Walter Beasley & Stevie Wonder",Real Love,-,24,9,,,,
93,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,93,1,,,,
94,down,The Dave Brubeck Quartet,Take Five,88,19,22,,,,
95,-,Chet Baker,Time After Time,-,57,1,,,,
96,down,George Benson,This Masquerade (Edit),72,48,9,,,,
97,-,RJC (Rhythm & Jazz Coalition),Best Part,-,34,4,,,,
98,-,Streetwize,Ocean Eyes,-,52,4,,,,
99,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,55,4,,,,
100,-,Gerald Albright,Crazy,-,35,2,,,,
