Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,213,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,126,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,2,62,,,,
4,up,Hypnotic Brass Ensemble,War,53,3,7,,,,
5,up,Dave Brubeck,Take Five,5,2,213,,,,
6,up,Frank Sinatra,"Theme from New York, New York",6,3,37,,,,
7,up,Louis Prima,Pennies from Heaven,11,4,169,,,,
8,up,Nina Simone,Feeling Good,17,1,213,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,14,2,213,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,2,213,,,,
11,down,Glenn Miller and His Orchestra,In the Mood,8,5,213,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,213,,,,
13,up,Frank Sinatra,The Way You Look Tonight,20,8,14,,,,
14,down,Laufey,From The Start,9,2,31,,,,
15,up,Herb Alpert,Rise,15,2,213,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),21,8,19,,,,
17,up,George Benson,Give Me the Night,22,4,213,,,,
18,down,Seth MacFarlane & Liz Gillies,That Holiday Feeling,4,4,6,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,19,2,206,,,,
20,down,Kenny G,Songbird,18,3,213,,,,
21,up,George Benson,Breezin',33,5,211,,,,
22,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,47,22,5,,,,
23,up,Glenn Miller and His Orchestra,Moonlight Serenade,24,10,213,,,,
24,up,"Nat ""King"" Cole",Smile,27,7,212,,,,
25,up,Frank Sinatra,Come Fly With Me,26,19,4,,,,
26,down,Nancy Wilson,(You Don't Know) How Glad I Am,3,2,13,,,,
27,up,George Benson,Turn Your Love Around,39,11,212,,,,
28,up,Samara Joy,Warm In December,34,20,7,,,,
29,up,Louis Prima,Che La Luna,80,18,9,,,,
30,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),28,3,34,,,,
31,up,Gregory Porter,Everything’s Not Lost,87,29,4,,,,
32,up,Jon Batiste,What a Wonderful World,54,9,27,,,,
33,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,25,8,213,,,,
34,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,16,4,,,,
35,up,Tom Browne,Funkin' for Jamaica,60,12,184,,,,
36,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",63,2,210,,,,
37,up,The Dave Brubeck Quartet,Take Five,40,19,123,,,,
38,down,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,13,13,5,,,,
39,up,Tony Bennett & Lady Gaga,Winter Wonderland,75,4,37,,,,
40,-,Vince Guaraldi Trio,Linus and Lucy,-,18,15,,,,
41,up,George Benson,This Masquerade,92,23,111,,,,
42,down,George Benson,On Broadway,38,15,213,,,,
43,-,Felix da Housecat,Sinnerman (Remix),-,4,203,,,,
44,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,1,151,,,,
45,down,Vince Guaraldi Trio,Christmas Time Is Here (Vocal),44,27,6,,,,
46,-,Gregory Porter,Heart For Christmas,-,46,2,,,,
47,up,David A. Stewart,Lily Was Here,71,2,136,,,,
48,up,Frank Sinatra,Summer Wind,83,20,7,,,,
49,up,Stanley Clarke & George Duke,Sweet Baby,99,21,60,,,,
50,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,46,3,213,,,,
51,-,Gregory Porter,Christmas Time is Here,-,38,3,,,,
52,-,"Nat ""King"" Cole",When I Fall In Love,-,16,75,,,,
53,up,Annie Lennox,I Put a Spell On You,94,2,207,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Pour Some Sugar On Me (feat. Kyndle Wylde),45,25,4,,,,
55,up,"Nat ""King"" Cole",I Don't Want to See Tomorrow,64,55,2,,,,
56,-,Gregory Porter,Someday At Christmas,-,56,1,,,,
57,up,Samara Joy & Antonio McLendon,The Christmas Song (Live),93,47,4,,,,
58,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,2,185,,,,
59,down,Herbie Hancock,Rockit,50,11,202,,,,
60,down,Frank Sinatra,Strangers In the Night (Remastered 2008),31,20,4,,,,
61,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),37,24,4,,,,
62,-,Gregory Porter,Christmas Wish,-,47,2,,,,
63,-,Miles Davis,So What,-,7,164,,,,
64,down,Al Jarreau,Moonlighting (Theme),41,15,55,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,9,190,,,,
66,down,Al Jarreau,We're In This Love Together,58,5,169,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,2,206,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,2,213,,,,
69,-,Frank Gambale,6.8 Shaker,-,69,1,,,,
70,-,Herb Alpert,This Guy's In Love With You,-,28,15,,,,
71,down,Billy Vera & The Beaters,At This Moment (studio Version),55,48,10,,,,
72,down,Samara Joy,Have Yourself A Merry Little Christmas,29,29,7,,,,
73,-,Gregory Porter,Christmas Waltz,-,71,2,,,,
74,-,Gregory Porter,Silent Night,-,74,1,,,,
75,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,69,,,,
76,-,Jon Batiste,Don’t Stop,-,34,7,,,,
77,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),12,12,10,,,,
78,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,9,24,,,,
79,-,Samara Joy,O Holy Night (feat. The McLendon Family),-,27,8,,,,
80,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,2,61,,,,
81,down,Randy Scott,Twilight,52,26,9,,,,
82,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,48,3,,,,
83,down,Four80East,This Time Around,82,61,4,,,,
84,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,56,,,,
85,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,44,15,,,,
86,down,Samara Joy,The Christmas Song,56,42,4,,,,
87,down,Tony Bennett,(I Left My Heart) In San Francisco,36,2,167,,,,
88,-,Frank Sinatra,Santa Claus Is Coming to Town,-,5,11,,,,
89,-,Laufey,Promise,-,19,17,,,,
90,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,19,,,,
91,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,40,,,,
92,-,Ray Charles,"Baby, It's Cold Outside",-,76,4,,,,
93,-,Gregory Porter,Do You Hear What I Hear?,-,93,1,,,,
94,-,George Benson,Love X Love,-,56,28,,,,
95,-,Scott Bradlee's Postmodern Jukebox,The Chain (feat. Tawanda),-,95,1,,,,
96,-,George Duke,"No Rhyme, No Reason",-,46,34,,,,
97,-,"Nat ""King"" Cole",Unforgettable,-,13,101,,,,
98,down,Harry James and His Orchestra,"It's Been a Long, Long Time",61,9,204,,,,
99,-,Al Jarreau,After All,-,15,45,,,,
100,down,Louis Armstrong and His Orchestra,La Vie En Rose,74,3,206,,,,
