Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,86,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,64,,,,
3,up,Taylor Swift,Mean,19,2,48,,,,
4,down,Taylor Swift,You Belong With Me,3,1,33,,,,
5,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",5,2,40,,,,
6,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,30,1,87,,,,
7,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,7,2,,,,
8,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),2,1,3,,,,
9,down,Taylor Swift,Love Story,4,1,49,,,,
10,-,Taylor Swift,State of Grace (Acoustic Version),-,3,22,,,,
11,down,Taylor Swift,Today Was a Fairytale,6,2,41,,,,
12,up,Taylor Swift,Bonus Track 3 (From The Vault),28,8,5,,,,
13,-,Bellamy Brothers,Let Your Love Flow,-,2,15,,,,
14,-,Johnny Cash,A Boy Named Sue (Live),-,1,28,,,,
15,-,The Highwaymen,"They Killed Him (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,6,10,,,,
16,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),11,3,15,,,,
17,-,テイラー・スウィフト,22,-,6,16,,,,
18,-,George Strait,Heartland (Pure Country Soundtrack Version),-,18,4,,,,
19,-,Taylor Swift,Mine,-,7,1,,,,
20,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,35,,,,
21,-,George Strait,I Know She Still Loves Me,-,4,10,,,,
22,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,21,86,2021-04-04,86,2021-04-04
23,-,Slim Whitman,Happy Anniversary,-,5,10,,,,
24,-,George Strait,You Look So Good In Love,-,7,9,,,,
25,up,Taylor Swift,Invisible,33,3,28,,,,
26,-,Taylor Swift,Tied Together With a Smile,-,3,32,,,,
27,-,Johnny Cash,Girl In Saskatoon,-,17,4,,,,
28,-,Johnny Cash,A Certain Kinda Hurtin',-,11,7,,,,
29,-,George Strait,I can still Make Cheyenne,-,14,6,,,,
