Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),27,1,48,,,,
2,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),14,1,58,,,,
3,up,Johnny Cash,One Piece at a Time,7,3,16,,,,
4,up,Johnny Cash,Hurt,18,4,11,,,,
5,down,Johnny Cash,A Boy Named Sue (Live),4,1,66,,,,
6,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),92,6,12,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,35,88,2020-03-22,66,2020-03-29
8,up,Johnny Cash,She Used to Love Me a Lot,25,8,2,,,,
9,up,Johnny Cash,Folsom Prison Blues (Live),11,3,21,,,,
10,-,Don Gibson,Sea of Heartbreak,-,4,3,,,,
11,up,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",20,6,15,,,,
12,up,Johnny Cash,Personal Jesus,38,5,9,,,,
13,-,Deborah Allen,Baby I Lied,-,13,4,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,34,1,38,,,,
15,up,Johnny Cash,I Got Stripes (Live),44,15,9,,,,
16,up,Sonny James,Young Love,59,16,4,,,,
17,up,George Strait,"Love Without End, Amen",55,4,12,,,,
18,up,Brooks & Dunn,My Maria,86,6,4,,,,
19,up,Tennessee Ernie Ford & Kay Starr,I'll Never Be Free,71,19,4,,,,
20,-,George Strait,The Man In Love With You,-,3,15,,,,
21,-,Martina McBride,Safe In the Arms of Love,-,6,2,,,,
22,-,Willie Nelson,Forgiving You Was Easy,-,9,2,,,,
23,down,Johnny Cash,Ring of Fire,10,2,39,,,,
24,-,Johnny Cash,What Is Truth,-,7,4,,,,
25,-,Alabama,God Must Have Spent a Little More Time On You,-,3,4,,,,
26,-,Faron Young,I Miss You Already (And You're Not Even Gone) [Re-Recorded],-,6,3,,,,
27,-,Johnny Cash,If You Could Read My Mind,-,27,1,,,,
28,-,The O'Neill Brothers Group,Where I Come From,-,2,13,,,,
29,-,Reba McEntire,Can't Even Get the Blues No More,-,18,2,,,,
30,-,Porter Wagoner,"Green, Green Grass of Home",-,21,2,,,,
31,-,Travis Tritt,Foolish Pride,-,8,7,,,,
32,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,3,,,,
33,-,ロニー・ミルサップ,Stranger In My House,-,12,8,,,,
34,down,Johnny Cash,Get Rhythm,33,9,12,,,,
35,-,Clint Black,Where Are You Now,-,19,2,,,,
36,-,"Artists Of Then, Now & Forever",Forever Country,-,25,3,,,,
37,-,Tim McGraw & Faith Hill,It's Your Love,-,1,11,,,,
38,down,Johnny Cash,Ain't No Grave,24,11,15,,,,
39,-,Earl Thomas Conley,Love Out Loud,-,5,5,,,,
40,up,Hal Ketchum,Hearts Are Gonna Roll,58,8,4,,,,
41,-,Ty Herndon,Living In a Moment,-,2,2,,,,
42,-,Don Williams,Some Broken Hearts Never Mend,-,15,6,,,,
43,-,Buck Owens & His Buckaroos,Sam's Place,-,4,1,,,,
44,-,Gram Parsons,Brass Buttons,-,44,1,,,,
45,-,Willie Nelson,The Last Thing I Needed First Thing This Morning,-,1,2,,,,
46,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,13,11,,,,
47,up,Randy Travis,If I Didn't Have You,87,1,3,,,,
48,-,Johnny Cash,Orange Blossom Special,-,2,20,,,,
49,-,Clint Black,Loving Blind,-,7,3,,,,
50,down,Marty Robbins,Don't Worry,46,13,7,,,,
51,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,3,2,,,,
52,-,Hank Locklin,Let Me Be the One (Rerecorded),-,46,4,,,,
53,up,Randy Travis,On the Other Hand,88,5,8,,,,
54,-,Johnny Cash,Daddy Sang Bass,-,8,13,,,,
55,-,Dolly Parton,Here You Come Again,-,1,18,,,,
56,-,Mark Wills,Don't Laugh At Me,-,56,1,,,,
57,-,Eddie Rabbitt,Drivin' My Life Away,-,10,6,,,,
58,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,11,3,,,,
59,-,Roger Miller,King of the Road,-,4,9,,,,
60,-,Martina McBride,Whatever You Say,-,14,3,,,,
61,-,Trisha Yearwood,She's in Love With the Boy,-,28,4,,,,
62,-,Wynonna,She Is His Only Need,-,62,1,,,,
63,down,Johnny Cash,You Are My Sunshine,19,18,2,,,,
64,-,Skeeter Davis,My Last Date (With You),-,9,2,,,,
65,-,Tracy Lawrence,I See It Now,-,19,5,,,,
66,-,Dwight Yoakam,A Place To Cry,-,66,1,,,,
67,-,Clint Black,Summer's Comin',-,8,5,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,31,4,14,,,,
69,-,George Strait,Amarillo By Morning,-,8,7,,,,
70,-,Ferlin Husky,Gone,-,15,4,,,,
71,down,Patsy Cline,Sweet Dreams (Of You) [Single Version],63,22,4,,,,
72,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,1,5,,,,
73,-,Clint Black,Nothin' But the Taillights,-,27,4,,,,
74,-,Johnny Cash,Big River (Mono),-,4,8,,,,
75,-,Lee Greenwood,Holdin' a Good Hand,-,5,4,,,,
76,-,Kenny Chesney,You Had Me from Hello,-,3,6,,,,
77,-,Judy Rodman,Until I Met You,-,8,4,,,,
78,-,Dixie Chicks,There's Your Trouble,-,6,3,,,,
79,-,Tracy Lawrence,If the World Had a Front Porch,-,4,6,,,,
80,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,6,,,,
81,up,Merle Haggard,Workin' Man Blues,90,5,3,,,,
82,up,The Bellamy Brothers,Sugar Daddy,89,29,6,,,,
83,down,Dolly Parton,You're the Only One,80,2,11,,,,
84,-,Sawyer Brown,This Night Won't Last Forever,-,41,2,,,,
85,-,Glen Campbell,Faithless Love,-,43,1,,,,
86,-,Charley Pride,All I Have to Offer You (Is Me),-,52,1,,,,
87,-,Skeeter Davis,The End of the World,-,2,10,,,,
88,-,Glen Campbell,Wichita Lineman,-,2,24,,,,
89,-,Kenny Chesney,She's Got It All,-,2,6,,,,
90,-,Highwaymen,The Road Goes On Forever,-,6,23,,,,
91,down,Lefty Frizzell,"I'm an Old, Old Man (Tryin' to Live Where I Can)",15,15,2,,,,
92,down,Pam Tillis,Mi Vida Loca (My Crazy Life),69,12,2,,,,
93,-,David Houston,Mountain of Love,-,9,4,,,,
94,-,Faith Hill,Wild One,-,4,5,,,,
95,-,チェット・アトキンス,Mister Sandman,-,95,1,,,,
96,-,Anne Murray,Could I Have This Dance,-,4,2,,,,
97,-,Rhett Akins,Don't Get Me Started,-,2,4,,,,
98,-,Red Foley & The Sunshine Boys,Peace In the Valley,-,39,2,,,,
99,down,Johnny Cash,The Matador,78,8,18,,,,
100,-,Keith Whitley,When You Say Nothing At All,-,15,5,,,,
