Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Faith Hill,It's Your Love,2,1,28,,,,
2,up,Johnny Cash,A Boy Named Sue (Live),9,1,88,,,,
3,up,Glen Campbell,Try a Little Kindness (2009 Remix),18,1,35,,,,
4,-,George Strait,"Love Without End, Amen",-,4,20,,,,
5,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,84,,,,
6,up,Johnny Cash,Orange Blossom Special,8,2,34,,,,
7,-,Conway Twitty,You've Never Been This Far Before (Rerecorded),-,7,5,,,,
8,-,Crystal Gayle,I'll Do It All Over Again (Remastered 01),-,4,12,,,,
9,-,Alabama,Jukebox In My Mind,-,9,7,,,,
10,-,John Michael Montgomery,How Was I to Know,-,8,3,,,,
11,down,George Strait,Carrying Your Love With Me (Edit),10,8,4,,,,
12,-,Lynn Anderson,Cry (Re-Recorded),-,1,15,,,,
13,-,Johnny Duncan,It Couldn't Have Been Any Better,-,8,7,,,,
14,-,Jimmy Dean & The Chuck Cassey Singers,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night),-,12,5,,,,
15,up,Billy Dean,Somewhere In My Broken Heart,92,15,4,,,,
16,-,Charlie Rich,The Most Beautiful Girl,-,2,64,,,,
17,-,Tammy Wynette,My Man (Understands),-,9,8,,,,
18,up,Randy Travis,"Forever and Ever, Amen",31,1,33,,,,
19,down,Faith Hill,This Kiss,7,3,16,,,,
20,-,Jody Miller,He's So Fine,-,5,8,,,,
21,-,Tracy Lawrence,Can't Break It to My Heart,-,21,3,,,,
22,-,David Kersh,Another You,-,2,8,,,,
23,up,Crystal Gayle,I'll Get Over You (2001 Remaster),25,1,19,,,,
24,-,Lee Roy Parnell,I'm Holding My Own,-,2,10,,,,
25,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,8,5,,,,
26,up,George Strait,The Man In Love With You,54,3,25,,,,
27,-,Ronnie Milsap,Back On My Mind Again,-,6,15,,,,
28,up,Hal Ketchum,Small Town Saturday Night,100,5,12,,,,
29,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,11,,,,
30,-,Vince Gill,One More Last Chance,-,22,5,,,,
31,up,Johnny Cash,Flesh and Blood,96,4,30,,,,
32,-,Waylon Jennings,This Time,-,8,13,,,,
33,up,Dave & Sugar,The Door Is Always Open,35,12,9,,,,
34,-,Collin Raye,I Think About You,-,6,4,,,,
35,up,BlackHawk,Every Once In a While,72,2,6,,,,
36,up,Mary Chapin Carpenter,Shut Up and Kiss Me,68,3,12,,,,
37,-,Emmylou Harris,Sweet Dreams (Live),-,14,13,,,,
38,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,51,,,,
39,down,Lady Antebellum,Need You Now,24,1,30,,,,
40,-,Lynn Anderson,Keep Me In Mind (Re-Recorded),-,7,13,,,,
41,-,Johnny Cash,Ring of Fire,-,2,59,,,,
42,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,2,24,,,,
43,-,Diamond Rio,Meet in the Middle,-,5,3,,,,
44,-,Sonny James,That's Why I Love You Like I Do,-,6,17,,,,
45,-,ロニー・ミルサップ,Stranger Things Have Happened,-,20,2,,,,
46,down,Kenny Chesney,You Had Me from Hello,5,3,13,,,,
47,-,The Kendalls,Heaven's Just a Sin Away,-,16,7,,,,
48,-,Sonny James,It's Just a Matter of Time,-,7,15,,,,
49,-,The Statler Brothers,Do You Remember These?,-,16,10,,,,
50,-,C.W. McCall,Roses for Mama,-,20,19,,,,
51,up,Clint Black,Nobody's Home,52,1,8,,,,
52,-,Marty Robbins,It's Your World,-,3,9,,,,
53,-,Tim McGraw,Don't Take the Girl,-,35,4,,,,
54,-,Tammy Wynette,Bedtime Story,-,10,13,,,,
55,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,4,,,,
56,up,Brooks & Dunn,My Maria,61,6,8,,,,
57,-,Trace Adkins,I Left Something Turned On At Home,-,5,4,,,,
58,-,Dolly Parton,I Will Always Love You,-,3,30,,,,
59,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,1,122,7,2019-10-06,7,2019-10-06
60,up,Charley Pride,A Shoulder to Cry On,73,14,13,,,,
61,down,Martina McBride,Safe In the Arms of Love,32,6,5,,,,
62,down,John Michael Montgomery,I Can Love You Like That,40,4,10,,,,
63,-,Shania Twain,Love Gets Me Every Time,-,4,6,,,,
64,down,Toby Keith,Should've Been a Cowboy,33,5,13,,,,
65,up,Tracy Lawrence,Today's Lonely Fool,94,23,5,,,,
66,-,Pam Tillis,Mi Vida Loca (My Crazy Life),-,12,3,,,,
67,-,Willie Nelson,Nothing I Can Do About It Now,-,3,5,,,,
68,down,Merle Haggard,If We're Not Back In Love By Monday,19,9,13,,,,
69,-,Randy Travis,On the Other Hand,-,5,17,,,,
70,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),80,6,8,,,,
71,-,Ray Price,She's Got To Be a Saint,-,7,8,,,,
72,-,Conway Twitty,Hello Darlin' (Rerecorded),-,72,1,,,,
73,-,Dolly Parton,You're the Only One,-,2,22,,,,
74,-,Conway Twitty,This Time I've Hurt Her More Than She Loves Me (Rerecorded),-,12,8,,,,
75,-,Waylon Jennings,Come With Me,-,7,15,,,,
76,-,Anne Murray,Could I Have This Dance,-,4,4,,,,
77,-,Tanya Tucker,Strong Enough to Bend,-,15,10,,,,
78,up,Faith Hill,It Matters to Me,88,3,4,,,,
79,-,Skeeter Davis,The End of the World,-,2,23,,,,
80,-,Ricky Van Shelton,Backroads,-,8,7,,,,
81,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,15,14,,,,
82,-,Johnny Cash,There You Go,-,4,15,,,,
83,down,Ray Price,You're the Best Thing That Ever Happened to Me,29,3,11,,,,
84,-,Conway Twitty,Tight Fittin' Jeans,-,6,3,,,,
85,-,Crystal Gayle,Half the Way,-,9,17,,,,
86,down,Donna Fargo,Funny Face (Re-Recorded),84,44,4,,,,
87,down,Randy Travis,If I Didn't Have You,21,1,7,,,,
88,down,Conway Twitty,Happy Birthday Darlin',36,36,5,,,,
89,-,Mike Reid,Walk on Faith,-,10,7,,,,
90,-,Martina McBride,Whatever You Say,-,14,6,,,,
91,-,Charley Pride,I'm Just Me,-,27,10,,,,
92,-,David Houston,Livin' In a House Full of Love,-,2,9,,,,
93,-,Alabama,Reckless,-,2,7,,,,
94,down,Vince Gill,Don't Let Our Love Start Slippin' Away,28,1,17,,,,
95,-,Lee Roy Parnell,A Little Bit of You,-,5,3,,,,
96,-,Tom T. Hall,A Week In a Country Jail,-,10,10,,,,
97,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,6,,,,
98,-,Barbara Fairchild,Teddy Bear Song,-,24,9,,,,
99,-,Alan Jackson,Summertime Blues,-,99,1,,,,
100,-,Tanya Tucker,If It Don't Come Easy,-,2,4,,,,
