Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wafiq Azizah,Murottal Al Quran Surah Al Baqarah,-,1,1,,,,
2,-,Zach Bryan,Something in the Orange (Live),-,2,1,,,,
3,up,George Jones,A Good Year for the Roses,47,3,8,,,,
4,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),17,1,56,,,,
5,up,Tim McGraw & Faith Hill,It's Your Love,13,1,18,,,,
6,up,Johnny Cash & Tennessee Three,One Piece At a Time,6,2,15,,,,
7,down,Dolly Parton,Here You Come Again,3,1,24,,,,
8,-,Dolly Parton,You're the Only One,-,2,18,,,,
9,-,Dan Seals,Love On Arrival,-,6,5,,,,
10,up,Toby Keith,Should've Been a Cowboy,37,5,10,,,,
11,up,Merle Haggard,Cherokee Maiden,20,1,11,,,,
12,-,Sonny James,Here Comes Honey Again,-,1,8,,,,
13,down,Johnny Cash,Ring of Fire,12,2,48,,,,
14,up,Merle Haggard,If We Make It Through December,94,5,7,,,,
15,down,Johnny Cash,A Boy Named Sue (Live),7,1,77,,,,
16,-,Crystal Gayle,Half the Way,-,9,10,,,,
17,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,72,,,,
18,-,Eddie Rabbitt,Drinkin' My Baby (Off My Mind),-,18,6,,,,
19,-,Charley Pride,Where Do I Put Her Memory,-,5,10,,,,
20,up,Johnny Cash,Sunday Morning Coming Down (Live),23,2,40,,,,
21,up,Tanya Tucker,Blood Red and Goin' Down,32,13,4,,,,
22,down,Glen Campbell,Try a Little Kindness (2009 Remix),2,1,24,,,,
23,-,Charlie Rich,The Most Beautiful Girl,-,2,59,,,,
24,up,Marty Robbins,El Paso City,86,17,5,,,,
25,up,Buck Owens & His Buckaroos,Before You Go,83,2,8,,,,
26,-,Billy Dean,It's What I Do,-,4,3,,,,
27,up,Charley Pride,I'm Just Me,30,27,6,,,,
28,-,Johnny Cash,Oney (Single Version),-,3,5,,,,
29,-,Johnny Cash,Flesh and Blood,-,4,24,,,,
30,-,Randy Travis,On the Other Hand,-,5,15,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,96,1,48,88,2020-03-22,66,2020-03-29
32,-,Charley Pride,She's Too Good to Be True,-,32,2,,,,
33,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,12,3,,,,
34,-,Merle Haggard,The Fightin' Side of Me (Rerecorded),-,31,7,,,,
35,-,Waylon Jennings,Come With Me,-,7,10,,,,
36,up,Tammy Wynette,Good Lovin' (Makes It Right) [Single Version],77,10,7,,,,
37,-,George Strait,"Love Without End, Amen",-,4,17,,,,
38,-,Merle Haggard,Okie from Muskogee,-,16,8,,,,
39,-,Sonny James,It's Just a Matter of Time,-,7,7,,,,
40,up,Lynn Anderson,You're My Man (Re-Recorded),93,9,7,,,,
41,-,Eddy Arnold,Turn the World Around,-,28,3,,,,
42,-,Vince Gill,You Better Think Twice,-,8,5,,,,
43,-,Collin Raye,That Was a River,-,43,5,,,,
44,-,Tammy Wynette,Bedtime Story,-,10,7,,,,
45,up,Porter Wagoner,The Carroll County Accident,80,4,4,,,,
46,down,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),22,12,9,,,,
47,down,Waylon Jennings,Brown Eyed Handsome Man,11,5,26,,,,
48,-,Dixie Chicks,You Were Mine,-,34,3,,,,
49,down,Crystal Gayle,I'll Get Over You (2001 Remaster),8,1,13,,,,
50,down,Tom T. Hall,A Week In a Country Jail,10,10,6,,,,
51,up,Jerry Lee Lewis,There Must Be More to Love Than This,99,4,9,,,,
52,-,Johnny Cash,Daddy Sang Bass,-,8,17,,,,
53,down,Ronnie Milsap,Please Don't Tell Me How the Story Ends,27,9,5,,,,
54,-,Claude Gray,I'll Just Have a Cup of Coffee (Then I'll Go),-,54,1,,,,
55,down,Tracy Byrd,I'm from the Country,50,7,7,,,,
56,up,Brooks & Dunn,Neon Moon,62,3,7,,,,
57,down,Moe Bandy & Joe Stampley,Just Good Ol' Boys,43,6,11,,,,
58,up,Cal Smith,Country Bumpkin,58,4,9,,,,
59,up,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,74,8,11,,,,
60,-,Jerry Reed,"Lord, Mr. Ford",-,11,5,,,,
61,-,Marty Robbins,Ribbon of Darkness,-,48,2,,,,
62,-,Alabama,Reckless,-,2,6,,,,
63,-,Lynn Anderson,Keep Me In Mind (Re-Recorded),-,7,8,,,,
64,-,Trisha Yearwood,Thinkin' About You,-,18,4,,,,
65,-,Russell Dickerson,Driving In the Rain,-,65,1,,,,
66,-,Chad Warrix,Rain on the Roof,-,2,1,,,,
67,-,Pam Tillis,All the Good Ones Are Gone,-,6,7,,,,
68,down,Ray Price,I Won't Mention It Again,64,11,8,,,,
69,-,Dolly Parton,Think About Love,-,11,5,,,,
70,-,Alan Jackson,I'd Love You All Over Again,-,6,4,,,,
71,-,Eddie Rabbitt,Step By Step,-,14,5,,,,
72,-,Alabama,Fallin' Again,-,12,4,,,,
73,up,George Strait,If I Know Me,90,12,18,,,,
74,down,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],15,7,13,,,,
75,-,Tammy Wynette,Kids Say the Darndest Things,-,15,11,,,,
76,-,Shania Twain,You're Still the One,-,5,10,,,,
77,-,Ronnie Milsap,Back On My Mind Again,-,6,9,,,,
78,-,Jeff Carson,Not On Your Love,-,6,6,,,,
79,-,Willie Nelson,Remember Me (When the Candle Lights Are Gleaming),-,16,7,,,,
80,-,The Bellamy Brothers,Sugar Daddy,-,29,9,,,,
81,-,Keith Whitley,Don't Close Your Eyes,-,18,3,,,,
82,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,19,8,,,,
83,-,Marty Robbins,Don't Worry,-,13,9,,,,
84,down,Tom T. Hall,The Year That Clayton Delaney Died,28,2,9,,,,
85,-,Crystal Gayle,Cry,-,20,4,,,,
86,-,Clay Walker,Hypnotize the Moon,-,2,4,,,,
87,-,The Wilburn Brothers,Roll Muddy River,-,38,2,,,,
88,-,Crystal Gayle,I'll Do It All Over Again (Remastered 01),-,4,6,,,,
89,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,3,9,,,,
90,up,Sonny James,That's Why I Love You Like I Do,92,6,12,,,,
91,down,Connie Smith,"Cincinnati, Ohio",60,8,10,,,,
92,-,Ray Price,For the Good Times (Single Version),-,70,4,,,,
93,-,Tom T. Hall,Faster Horses (The Cowboy and the Poet),-,14,4,,,,
94,-,Ricky Van Shelton,Backroads,-,8,4,,,,
95,down,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",55,27,5,,,,
96,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,13,,,,
97,down,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),91,15,11,,,,
98,down,Hal Ketchum,Small Town Saturday Night,5,5,6,,,,
99,-,Loretta Lynn,One's On the Way,-,60,4,,,,
100,-,Reba McEntire,Whoever's In New England,-,15,3,,,,
