Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,3,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,1,77,88,2020-03-22,66,2020-03-29
3,up,Brooks & Dunn,Neon Moon,20,3,19,,,,
4,down,Vince Gill,Don't Let Our Love Start Slippin' Away,3,1,30,,,,
5,down,John Michael Montgomery,I Love the Way You Love Me,4,3,25,,,,
6,up,Lonestar,No News (Edit),93,6,10,,,,
7,-,Kenny Rogers,Twenty Years Ago,-,5,17,,,,
8,-,David Lee Murphy,Dust on the Bottle,-,4,14,,,,
9,-,Pam Tillis,All the Good Ones Are Gone,-,6,18,,,,
10,down,Alabama,God Must Have Spent a Little More Time On You,7,3,19,,,,
11,up,Steve Wariner,Holes In The Floor Of Heaven,53,8,6,,,,
12,down,Tim McGraw & Faith Hill,It's Your Love,1,1,44,,,,
13,-,Lee Roy Parnell,A Little Bit of You,-,5,9,,,,
14,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,15,,,,
15,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),5,1,105,,,,
16,-,Highway 101,"Whiskey, If You Were a Woman",-,16,11,,,,
17,-,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),-,17,11,,,,
18,-,David Frizzell and Shelly West,You're the Reason God Made Oklahoma,-,7,9,,,,
19,-,Jo Dee Messina,Stand Beside Me,-,15,12,,,,
20,-,Alan Jackson,Little Bitty,-,20,7,,,,
21,up,Brad Paisley,He Didn't Have to Be,86,4,16,,,,
22,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,14,,,,
23,-,Wynonna,I Saw the Light,-,13,12,,,,
24,-,Steve Wariner,Two Teardrops,-,6,8,,,,
25,up,Alabama,Forever's As Far As I'll Go,52,5,9,,,,
26,up,David Kersh,Another You,76,2,14,,,,
27,up,Lonestar,Come Cryin' to Me,96,16,10,,,,
28,-,Deana Carter,Count Me In,-,15,14,,,,
29,up,Brooks & Dunn,Boot Scootin' Boogie,87,13,11,,,,
30,-,Dixie Chicks,There's Your Trouble,-,6,10,,,,
31,down,Alabama,Down Home,18,6,8,,,,
32,up,Wynonna,No One Else on Earth,60,4,12,,,,
33,up,Kenny Chesney,She's Got It All,66,2,22,,,,
34,down,George Strait,The Man In Love With You,12,3,37,,,,
35,-,David Allan Coe,The Ride,-,12,11,,,,
36,-,Lee Roy Parnell,I'm Holding My Own,-,2,14,,,,
37,-,George Strait,Carrying Your Love With Me (Edit),-,8,14,,,,
38,up,Tracy Lawrence,If the World Had a Front Porch,79,4,17,,,,
39,-,Randy Travis,He Walked On Water,-,1,13,,,,
40,-,Ronnie Milsap,Stranger In My House,-,8,2,,,,
41,-,Vince Gill,You Better Think Twice,-,8,13,,,,
42,-,The Oak Ridge Boys,It Takes a Little Rain (To Make Love Grow),-,16,7,,,,
43,-,Neal McCoy,No Doubt About It,-,5,11,,,,
44,up,Travis Tritt,Help Me Hold On,75,7,15,,,,
45,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,1,14,,,,
46,-,Kenny Chesney,When I Close My Eyes,-,6,10,,,,
47,-,David Lee Murphy,Every Time I Get Around You,-,3,15,,,,
48,down,Randy Travis,"Forever and Ever, Amen",35,1,49,,,,
49,-,George Strait,"Love Without End, Amen",-,4,29,,,,
50,-,Sawyer Brown,The Walk,-,3,15,,,,
51,down,Sawyer Brown,Treat Her Right,13,10,9,,,,
52,-,The Forester Sisters,I Fell In Love Again Last Night,-,9,13,,,,
53,-,Don Williams,I Believe In You,-,1,15,,,,
54,up,Diamond Rio,Walkin' Away,80,5,9,,,,
55,-,Glen Campbell,Galveston (2008 Remix),-,3,44,,,,
56,-,Tanya Tucker,Blood Red and Goin' Down,-,13,12,,,,
57,up,Lorrie Morgan,We Both Walk,70,9,7,,,,
58,up,Joe Diffie,Home,64,6,9,,,,
59,-,Lee Greenwood,Holdin' a Good Hand,-,5,13,,,,
60,-,The Wilkinsons,26 (Cents Sign),-,22,9,,,,
61,-,Crystal Gayle,Cry,-,20,9,,,,
62,-,John Michael Montgomery,I Swear,-,4,16,,,,
63,-,Little Big Town,Rain On a Tin Roof,-,4,9,,,,
64,-,Southern Pacific,New Shade of Blue,-,7,13,,,,
65,up,Diamond Rio,You're Gone,100,5,13,,,,
66,down,Dixie Chicks,Wide Open Spaces,63,2,12,,,,
67,-,Holly Dunn,You Really Had Me Going,-,6,13,,,,
68,up,Lorrie Morgan,What Part of No,69,5,12,,,,
69,-,The Judds,Let Me Tell You About Love,-,14,12,,,,
70,-,Restless Heart,The Bluest Eyes In Texas,-,10,5,,,,
71,-,The O'Neill Brothers Group,Where I Come From,-,2,24,,,,
72,-,Paul Overstreet,Daddy's Come Around,-,14,6,,,,
73,-,Alan Jackson,Home,-,31,8,,,,
74,-,Dolly Parton,But You Know I Love You,-,25,13,,,,
75,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,20,,,,
76,-,Alan Jackson,Livin' On Love,-,10,10,,,,
77,down,Boy Howdy,They Don't Make Them Like That Anymore,21,2,22,,,,
78,-,Earl Thomas Conley,Right from the Start,-,11,11,,,,
79,-,John Anderson,Swingin',-,49,3,,,,
80,-,Willie Nelson,The Last Thing I Needed First Thing This Morning,-,1,7,,,,
81,-,Dolly Parton,9 To 5,-,10,8,,,,
82,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,11,9,,,,
83,-,Charley Pride,Kiss an Angel Good Mornin',-,3,27,,,,
84,-,Patty Loveless,You Can Feel Bad,-,10,8,,,,
85,-,Restless Heart,That Rock Won't Roll,-,12,7,,,,
86,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,129,7,2019-10-06,7,2019-10-06
87,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,16,12,,,,
88,-,Johnny Cash,The Matador,-,8,28,,,,
89,-,Shania Twain,You're Still the One,-,5,17,,,,
90,-,Waylon Jennings,Rose In Paradise (Single Version),-,13,10,,,,
91,-,John Michael Montgomery,Be My Baby Tonight,-,2,12,,,,
92,-,ロニー・ミルサップ,Smoky Mountain Rain,-,20,7,,,,
93,-,Tim McGraw,"I Like It, I Love It",-,8,7,,,,
94,down,Brooks & Dunn,My Maria,41,6,11,,,,
95,-,Eddie Rabbitt,Gone Too Far,-,10,10,,,,
96,-,Lady Antebellum,Need You Now,-,1,36,,,,
97,-,Doug Supernaw,I Don't Call Him Daddy,-,4,12,,,,
98,-,Doug Stone,In a Different Light,-,98,1,,,,
99,-,Kenny Chesney,How Forever Feels,-,12,9,,,,
100,-,Restless Heart,When She Cries,-,2,28,,,,
