Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,1,1,59,,,,
2,-,Faith Hill,There You'll Be,-,2,24,,,,
3,-,Anne Murray,You Needed Me,-,3,9,,,,
4,-,Johnny Cash,Hurt,-,4,1,,,,
5,up,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",25,5,10,,,,
6,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,6,,,,
7,up,Waylon Jennings,Drinkin' and Dreamin',35,7,9,,,,
8,down,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),6,6,11,,,,
9,up,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",34,9,7,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,56,7,2019-10-06,7,2019-10-06
11,-,Johnny Cash,Red Velvet,-,6,1,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,20,88,2020-03-22,66,2020-03-29
13,-,Kenny Rogers,You Decorated My Life,-,9,3,,,,
14,up,Waylon Jennings,Only Daddy That'll Walk the Line,21,14,11,,,,
15,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,2,10,,,,
16,up,Waylon Jennings & Willie Nelson,Good Hearted Woman,38,1,12,,,,
17,-,Johnny Cash,Ring of Fire,-,2,3,,,,
18,down,Waylon Jennings & Jessi Colter,Storms Never Last,12,11,9,,,,
19,down,Waylon Jennings,Never Could Toe the Mark,17,7,11,,,,
20,up,Waylon Jennings,Lucille,26,12,9,,,,
21,-,Shania Twain,Man! I Feel Like a Woman!,-,1,13,,,,
22,-,Waylon Jennings,Heartaches By the Number,-,16,9,,,,
23,-,Taylor Swift,If This Was a Movie,-,6,14,,,,
24,-,Johnny Cash,Orange Blossom Special,-,2,1,,,,
25,down,Waylon Jennings,"Lonesome, On'ry and Mean",18,7,10,,,,
26,-,Taylor Swift,Picture to Burn,-,3,19,,,,
27,-,Johnny Cash,Flesh and Blood,-,4,2,,,,
28,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,24,2,,,,
29,-,Brenda Lee,I'm Sorry (Single Version),-,29,2,,,,
30,-,Jimmy Dean,Big Bad John,-,7,6,,,,
31,-,Marc Cohn,Walking In Memphis,-,1,8,,,,
32,-,Waylon Jennings,Honky Tonk Angels (Live),-,9,10,,,,
33,-,Tim McGraw & Nelly,Over and Over,-,3,7,,,,
34,-,George Strait,Carrying your Love With Me,-,2,5,,,,
35,-,Johnny Cash,Down There by the Train (Alternate Take),-,8,2,,,,
36,-,Johnny Cash,Bird On a Wire (Live With Orchestra),-,9,2,,,,
37,-,Johnny Cash & June Carter Cash,I'll Be Loving You,-,5,1,,,,
38,up,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),55,11,2,,,,
39,up,Waylon Jennings,Nobody Knows,50,10,9,,,,
40,down,Waylon Jennings,Honky Tonk Heroes,11,8,9,,,,
41,-,Johnny Cash,I Will Dance With You,-,11,1,,,,
42,-,Faith Hill,This Kiss,-,8,6,,,,
43,-,Johnny Cash,The Man Who Couldn't Cry,-,6,1,,,,
44,down,Waylon Jennings,Brown Eyed Handsome Man,30,5,12,,,,
45,-,Taylor Swift,The Best Day,-,16,6,,,,
46,-,Waylon Jennings,Amanda,-,5,7,,,,
47,-,Johnny Cash,Get Rhythm,-,9,1,,,,
48,down,The Waymore Blues Band & Waylon Jennings,Amanda / A Couple More Years (Live),29,9,10,,,,
49,-,The Highwaymen,"Good Hearted Woman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,49,1,,,,
50,down,Waylon Jennings,Come Back and See Me,8,6,11,,,,
51,down,Waylon Jennings,Rainy Day Woman (Live),7,7,11,,,,
52,down,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),22,10,3,,,,
53,-,Johnny Cash,Battle of Nashville,-,8,2,,,,
54,down,Waylon Jennings,I'm a Ramblin' Man,31,2,10,,,,
55,-,テイラー・スウィフト,Starlight,-,4,6,,,,
56,-,Johnny Cash,Little Bit of Yesterday,-,15,2,,,,
57,down,Carrie Underwood,Do You Hear What I Hear,2,2,4,,,,
58,-,Roger Miller,King of the Road,-,4,8,,,,
59,-,Johnny Cash & Tennessee Three,Love Has Lost Again,-,22,1,,,,
60,down,Waylon Jennings,The Broken Promise Land,15,5,10,,,,
61,-,Glen Campbell,Wichita Lineman (2008 Remix),-,8,10,,,,
62,-,George Strait,You Look So Good In Love,-,7,6,,,,
63,-,George Strait,It Ain't Cool to Be Crazy About You,-,25,3,,,,
64,-,Johnny Cash,Cry! Cry! Cry!,-,12,1,,,,
65,-,Johnny Cash & Royal Philharmonic Orchestra,Man In Black (with The Royal Philharmonic Orchestra),-,37,2,,,,
66,-,Taylor Swift,The Other Side of the Door,-,7,13,,,,
67,-,Anne Murray,Broken Hearted Me,-,5,7,,,,
68,-,Clay Walker,If I Could Make a Living,-,13,4,,,,
