Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Travis,If I Didn't Have You,-,1,1,,,,
2,up,George Strait,Carrying your Love With Me,39,2,13,,,,
3,-,Keith Whitley,I'm Over You,-,3,1,,,,
4,up,Chris Stapleton,Tennessee Whiskey,47,2,6,,,,
5,-,Lee Greenwood,Holdin' a Good Hand,-,5,2,,,,
6,-,Collin Raye,I Think About You,-,6,1,,,,
7,-,Kenny Chesney,That's Why I'm Here,-,5,4,,,,
8,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,31,,,,
9,-,Travis Tritt,Help Me Hold On,-,7,2,,,,
10,-,Reba McEntire,Is There Life Out There,-,10,1,,,,
11,up,Tim McGraw & Faith Hill,It's Your Love,52,1,5,,,,
12,-,Ty Herndon,Living In a Moment,-,2,1,,,,
13,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,2,,,,
14,-,John Michael Montgomery,Be My Baby Tonight,-,2,1,,,,
15,-,Tim McGraw,Please Remember Me,-,15,2,,,,
16,-,Jo Dee Messina,Stand Beside Me,-,15,2,,,,
17,-,Neal McCoy,They're Playin' Our Song,-,3,3,,,,
18,-,Faith Hill,Wild One,-,4,4,,,,
19,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,48,,,,
20,-,John Michael Montgomery,How Was I to Know,-,8,1,,,,
21,-,Charlie Rich,The Most Beautiful Girl,-,2,47,,,,
22,up,Randy Travis,"Forever and Ever, Amen",54,1,8,,,,
23,-,Lonestar,Come Cryin' to Me,-,16,1,,,,
24,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,4,,,,
25,up,Tracy Byrd,I'm from the Country,42,7,4,,,,
26,down,Johnny Cash,A Boy Named Sue (Live),14,1,58,,,,
27,-,Hayden Coffman,Good As It Gets,-,8,4,,,,
28,-,BlackHawk,Every Once In a While,-,2,3,,,,
29,up,Wynonna,Only Love,45,7,2,,,,
30,-,Billy Dean,It's What I Do,-,4,2,,,,
31,-,Neal McCoy,Wink,-,3,1,,,,
32,down,Sawyer Brown,Some Girls Do,28,2,3,,,,
33,-,Tim McGraw,"I Like It, I Love It",-,8,1,,,,
34,-,Alan Jackson,Gone Country,-,10,1,,,,
35,-,Kenny Rogers,Lady,-,10,3,,,,
36,-,Alabama,Jukebox In My Mind,-,9,2,,,,
37,-,John Michael Montgomery,I Swear,-,4,3,,,,
38,-,Jason Blaine,When I See You,-,38,1,,,,
39,-,Mark Chesnutt,I'll Think of Something,-,3,4,,,,
40,-,Vince Gill,Whenever You Come Around,-,6,4,,,,
41,-,Collin Raye,I Can Still Feel You,-,8,1,,,,
42,down,George Strait,The Man In Love With You,4,3,13,,,,
43,up,Kenny Chesney,She's Got It All,49,2,3,,,,
44,-,Brooks & Dunn,My Maria,-,6,2,,,,
45,down,Clay Walker,Hypnotize the Moon,38,2,3,,,,
46,-,Rhett Akins,That Ain't My Truck,-,22,2,,,,
47,-,Jeff Carson,Not On Your Love,-,6,2,,,,
48,-,Chad Brock,Ordinary Life,-,6,2,,,,
49,-,Steve Wariner,Holes In the Floor of Heaven,-,13,3,,,,
50,-,Clint Black,Nothin' But the Taillights,-,27,1,,,,
51,-,Diamond Rio,Unbelievable,-,20,3,,,,
52,-,Kevin Sharp,Nobody Knows,-,4,2,,,,
53,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,3,,,,
54,-,Holly Dunn,You Really Had Me Going,-,6,2,,,,
55,-,Brad Paisley,He Didn't Have to Be,-,4,4,,,,
56,-,Shania Twain,Love Gets Me Every Time,-,4,3,,,,
57,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,57,2,,,,
58,down,Vince Gill,When I Call Your Name,20,20,4,,,,
59,-,Little Texas,My Love,-,13,1,,,,
60,down,Jo Dee Messina,Lesson In Leavin',7,6,3,,,,
61,-,Deana Carter,Count Me In,-,15,4,,,,
62,-,Dan Seals,Love On Arrival,-,6,2,,,,
63,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,50,2,,,,
64,-,Doug Stone,I'd Be Better Off (In a Pine Box),-,10,5,,,,
65,down,Conway Twitty,I May Never Get to Heaven,32,6,3,,,,
66,down,Barbara Fairchild,Teddy Bear Song,24,24,3,,,,
67,-,David Lee Murphy,Dust on the Bottle,-,4,2,,,,
68,up,Toby Keith,Should've Been a Cowboy,72,5,5,,,,
69,up,Lefty Frizzell,The Long Black Veil,91,7,2,,,,
70,-,Kitty Wells,Making Believe (1955 Single Version),-,66,1,,,,
71,-,Chris Stapleton,I Ain't Living Long Like This (Live),-,31,4,,,,
72,down,Lorrie Morgan,I Didn't Know My Own Strength,9,2,2,,,,
73,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,2,,,,
74,-,Ty Herndon,Loved Too Much,-,31,1,,,,
75,-,Lorrie Morgan,We Both Walk,-,9,1,,,,
76,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,6,,,,
77,-,Hank Locklin,Let Me Be the One (Rerecorded),-,46,1,,,,
78,-,Trace Adkins,I Left Something Turned On At Home,-,5,2,,,,
79,-,Sawyer Brown,Treat Her Right,-,10,1,,,,
80,-,David Lee Murphy,Every Time I Get Around You,-,3,3,,,,
81,-,Brooks & Dunn,Neon Moon,-,3,2,,,,
82,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),27,1,40,,,,
83,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,1,,,,
84,-,Johnny Cash,Flesh and Blood,-,4,15,,,,
85,-,Collin Raye,If I Were You,-,23,1,,,,
86,-,Bryan White,Someone Else's Star,-,8,5,,,,
87,-,Don Williams,Tulsa Time,-,12,2,,,,
88,-,Chris Stapleton,Sometimes I Cry,-,23,2,,,,
89,-,Travis Tritt,Here's a Quarter (Call Someone Who Cares),-,34,1,,,,
90,-,Chris Stapleton,Whiskey Sunrise,-,31,3,,,,
91,down,Buck Owens,Made In Japan,51,21,2,,,,
92,down,Collin Raye,Little Rock,62,16,4,,,,
93,-,Dolly Parton,You're the Only One,-,2,7,,,,
94,down,John Michael Montgomery,I Can Love You Like That,55,4,5,,,,
95,-,Alabama,God Must Have Spent a Little More Time On You,-,3,2,,,,
96,-,Moon Mullican,Cherokee Boogie,-,65,1,,,,
97,-,Alabama,Give Me One More Shot,-,6,5,,,,
98,-,Don Williams,I Believe In You,-,1,4,,,,
99,-,Tim McGraw,She Never Lets It Go to Her Heart,-,3,2,,,,
100,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,11,1,,,,
