Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Faith Hill,It's Your Love,1,1,60,,,,
2,-,The Stray Birds,Wind & Rain,-,2,2,,,,
3,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,3,14,,,,
4,-,John Michael Montgomery,I Swear,-,4,25,,,,
5,up,Travis Tritt,Tell Me I Was Dreaming,92,1,19,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,1,89,88,2020-03-22,66,2020-03-29
7,-,Alabama,Reckless,-,2,18,,,,
8,up,Vince Gill,You Better Think Twice,18,8,19,,,,
9,-,Pam Tillis,All the Good Ones Are Gone,-,6,25,,,,
10,up,Randy Travis,If I Didn't Have You,81,1,23,,,,
11,down,Randy Travis,"Forever and Ever, Amen",2,1,62,,,,
12,-,Alabama,Fallin' Again,-,12,9,,,,
13,down,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,11,6,20,,,,
14,down,Chad Warrix,Rain on the Roof,9,2,15,,,,
15,-,Patty Loveless,You Can Feel Bad,-,10,12,,,,
16,up,Shania Twain,You're Still the One,40,1,34,,,,
17,up,George Strait,Carrying Your Love With Me (Edit),23,8,24,,,,
18,-,Charley Pride,Never Been So Loved (In All My Life),-,16,6,,,,
19,-,Jo Dee Messina,Lesson In Leavin',-,6,17,,,,
20,up,Steve Wariner,Holes In The Floor Of Heaven,59,8,12,,,,
21,-,Vince Gill,Whenever You Come Around,-,6,27,,,,
22,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,26,,,,
23,up,George Strait,"Love Without End, Amen",25,4,42,,,,
24,-,Tracy Byrd,I'm from the Country,-,2,11,,,,
25,up,Dwight Yoakam,Ain't That Lonely Yet,71,2,23,,,,
26,-,Tracy Lawrence,I See It Now,-,19,14,,,,
27,-,George Jones,A Good Year for the Roses,-,3,14,,,,
28,down,Southern Pacific,New Shade of Blue,16,7,20,,,,
29,-,The O'Neill Brothers Group,Where I Come From,-,2,27,,,,
30,-,The Oak Ridge Boys,"Touch a Hand, Make a Friend",-,6,10,,,,
31,-,Don Williams,Love Is On a Roll (Single Version),-,11,13,,,,
32,-,Toby Keith,Should've Been a Cowboy,-,5,25,,,,
33,-,Lacy J. Dalton,Takin' It Easy,-,7,10,,,,
34,-,Emmylou Harris,Sweet Dreams (Live),-,14,16,,,,
35,up,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],63,7,23,,,,
36,down,Crystal Gayle,It's Like We Never Said Goodbye,33,10,18,,,,
37,-,Deborah Allen,Baby I Lied,-,13,21,,,,
38,-,Rick Trevino,Learning As You Go,-,15,11,,,,
39,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,14,6,,,,
40,down,John Michael Montgomery,Be My Baby Tonight,17,2,20,,,,
41,-,Dolly Parton,Don't Call It Love,-,4,16,,,,
42,-,Ronnie Milsap,Stranger In My House,-,8,5,,,,
43,-,The Wilkinsons,26 (Cents Sign),-,22,17,,,,
44,up,ロニー・ミルサップ,Stranger Things Have Happened,51,20,15,,,,
45,-,Merle Haggard & George Jones,Going Where the Lonely Go,-,26,4,,,,
46,down,Kathy Mattea,Come From the Heart,37,7,11,,,,
47,-,Judy Rodman,Until I Met You,-,8,18,,,,
48,-,Alabama,Love In the First Degree,-,23,6,,,,
49,-,Clint Black,Walkin' Away,-,49,3,,,,
50,up,Johnny Lee,Prisoner of Hope,69,10,13,,,,
51,-,Johnny Lee,Lookin' for Love,-,8,16,,,,
52,-,Jo Dee Messina,I'm Alright,-,4,22,,,,
53,-,Holly Dunn,Love Someone Like Me,-,9,11,,,,
54,up,Neal McCoy,They're Playin' Our Song,93,3,15,,,,
55,up,Randy Travis,On the Other Hand,74,5,33,,,,
56,up,Sonny James,That's Why I Love You Like I Do,72,6,21,,,,
57,-,Kenny Chesney,That's Why I'm Here,-,5,20,,,,
58,down,Warren Zeiders,Heavy Pour,14,10,16,,,,
59,-,John Berry,Your Love Amazes Me,-,3,10,,,,
60,-,Collin Raye,I Can Still Feel You,-,8,10,,,,
61,-,Reba McEntire,I'd Rather Ride Around With You,-,2,15,,,,
62,-,Rodney Crowell,After All This Time,-,11,3,,,,
63,down,George Strait,The Man In Love With You,6,3,46,,,,
64,-,Lee Greenwood,I Don't Mind the Thorns (If You're the Rose) [Re-Recorded],-,64,1,,,,
65,-,Eddy Raven,In a Letter To You (2000 Remastered Version),-,23,10,,,,
66,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,23,,,,
67,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,13,,,,
68,-,Dolly Parton,Joshua,-,4,8,,,,
69,-,Mike Reid,Walk on Faith,-,10,27,,,,
70,up,Merle Haggard,If We Make It Through December,79,5,15,,,,
71,-,Bryan White,So Much for Pretending,-,16,14,,,,
72,-,Alan Jackson,I'd Love You All Over Again,-,6,9,,,,
73,-,BlackHawk,Every Once In a While,-,2,20,,,,
74,-,Barbara Mandrell,"Married, But Not to Each Other (Single Version)",-,14,10,,,,
75,-,Sara Evans,No Place That Far,-,6,22,,,,
76,-,Alabama,Down Home,-,6,11,,,,
77,-,Willie Nelson,Angel Flying Too Close to the Ground,-,31,5,,,,
78,-,Tim McGraw,She Never Lets It Go to Her Heart,-,3,6,,,,
79,-,Diamond Rio,Walkin' Away,-,5,14,,,,
80,-,George Strait,Does Fort Worth Ever Cross Your Mind,-,17,17,,,,
81,down,Holly Dunn,You Really Had Me Going,35,6,24,,,,
82,-,Lee Roy Parnell,I'm Holding My Own,-,2,20,,,,
83,-,Crystal Gayle,Half the Way,-,9,20,,,,
84,down,Brooks & Dunn,Brand New Man (with Luke Combs),49,17,20,,,,
85,-,Restless Heart,When She Cries,-,2,32,,,,
86,-,Keith Whitley,Don't Close Your Eyes,-,18,6,,,,
87,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,8,10,,,,
88,-,Alabama,Jukebox In My Mind,-,9,18,,,,
89,down,Hal Ketchum,Hearts Are Gonna Roll,26,8,18,,,,
90,-,Alabama,High Cotton,-,23,6,,,,
91,-,Trisha Yearwood,There Goes My Baby,-,16,5,,,,
92,up,John Conlee,Friday Night Blues,94,68,7,,,,
93,-,Faith Hill,This Kiss,-,3,33,,,,
94,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,59,,,,
95,down,Lorrie Morgan,I Didn't Know My Own Strength,38,2,24,,,,
96,-,Mickey Gilley,Stand by Me (Single Version),-,36,4,,,,
97,-,Hal Ketchum,Small Town Saturday Night,-,5,25,,,,
98,-,Alan Jackson,Tonight I Climbed the Wall,-,3,15,,,,
99,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,11,8,,,,
100,-,Kenny Chesney,How Forever Feels,-,12,11,,,,
