Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Gayle,I'll Get Over You (2001 Remaster),47,1,15,,,,
2,up,Lynn Anderson,Cry (Re-Recorded),20,1,9,,,,
3,up,Johnny Cash,Oney (Single Version),70,3,7,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,50,88,2020-03-22,66,2020-03-29
5,up,Johnny Cash & Tennessee Three,One Piece At a Time,48,2,17,,,,
6,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,5,,,,
7,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,5,14,,,,
8,up,Johnny Cash,A Boy Named Sue (Live),10,1,79,,,,
9,-,Crystal Gayle,Half the Way,-,9,11,,,,
10,-,Tammy Wynette,My Man (Understands),-,9,5,,,,
11,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,25,,,,
12,-,Dave & Sugar,The Door Is Always Open,-,12,5,,,,
13,up,Johnny Cash,Sunday Morning Coming Down (Live),72,2,42,,,,
14,-,Tanya Tucker,Blood Red and Goin' Down,-,13,5,,,,
15,-,Waylon Jennings,Come With Me,-,7,11,,,,
16,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,15,12,,,,
17,up,Tom T. Hall,A Week In a Country Jail,97,10,8,,,,
18,-,Kevin Sharp,Nobody Knows,-,4,4,,,,
19,down,Merle Haggard,Grandma Harp,3,3,9,,,,
20,up,Waylon Jennings,Brown Eyed Handsome Man,43,5,28,,,,
21,-,Ronnie Milsap,Back On My Mind Again,-,6,10,,,,
22,up,Charley Pride,Mississippi Cotton Picking Delta Town,26,19,10,,,,
23,-,Dave & Sugar,Golden Tears,-,19,2,,,,
24,up,The Oak Ridge Boys,Y'all Come Back Saloon,78,8,3,,,,
25,-,Tom T. Hall,The Year That Clayton Delaney Died,-,2,10,,,,
26,-,Willie Nelson,Nothing I Can Do About It Now,-,3,3,,,,
27,-,Sonny James,That's Why I Love You Like I Do,-,6,13,,,,
28,-,Tim McGraw & Faith Hill,It's Your Love,-,1,19,,,,
29,up,Charley Pride,Where Do I Put Her Memory,89,5,12,,,,
30,-,Eddie Rabbitt,Drivin' My Life Away,-,10,8,,,,
31,-,T.G. Sheppard,Last Cheaters Waltz,-,31,3,,,,
32,-,Ray Price,You're the Best Thing That Ever Happened to Me,-,3,7,,,,
33,down,Jerry Reed,"When You're Hot, You're Hot",5,5,4,,,,
34,-,The Kendalls,Heaven's Just a Sin Away,-,16,4,,,,
35,up,Little Big Town,Rain On a Tin Roof,88,4,2,,,,
36,-,Emmylou Harris,Sweet Dreams (Live),-,14,8,,,,
37,down,Merle Haggard,If We Make It Through December,12,5,9,,,,
38,-,Marty Robbins,El Paso City,-,17,6,,,,
39,up,C.W. McCall,Roses for Mama,54,20,11,,,,
40,-,ロニー・ミルサップ,Smoky Mountain Rain,-,20,4,,,,
41,-,Conway Twitty,Happy Birthday Darlin',-,36,3,,,,
42,down,Barbara Mandrell,"Married, But Not to Each Other (Single Version)",14,14,7,,,,
43,-,David Houston,Mountain of Love,-,9,8,,,,
44,-,Ronnie Milsap,(I'm a) Stand by My Woman Man,-,33,2,,,,
45,down,Johnny Cash,Flesh and Blood,37,4,26,,,,
46,up,Sonny James,It's Just a Matter of Time,52,7,9,,,,
47,-,Don Williams,It Must Be Love (Single Version),-,13,5,,,,
48,down,Charley Pride,She's Too Good to Be True,44,32,4,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,116,7,2019-10-06,7,2019-10-06
50,-,Charley Pride,I'm Just Me,-,27,7,,,,
51,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,7,11,,,,
52,-,Merle Haggard,Cherokee Maiden,-,1,12,,,,
53,-,Bryan White,So Much for Pretending,-,16,3,,,,
54,-,Jim Reeves,Four Walls,-,5,9,,,,
55,-,Dolly Parton,I Will Always Love You,-,3,27,,,,
56,-,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),-,17,3,,,,
57,-,ロニー・ミルサップ,Stranger In My House,-,12,11,,,,
58,-,Waylon Jennings,This Time,-,8,11,,,,
59,-,Johnny Lee,Lookin' for Love,-,8,10,,,,
60,up,Deana Carter,Strawberry Wine,62,10,9,,,,
61,up,Tammy Wynette,Bedtime Story,91,10,9,,,,
62,-,David Lee Murphy,Every Time I Get Around You,-,3,6,,,,
63,-,The Judds,Let Me Tell You About Love,-,14,6,,,,
64,-,Hawkshaw Hawkins,I’m Waiting Just for You,-,21,8,,,,
65,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),41,1,74,,,,
66,-,Alabama,Can't Keep a Good Man Down (Live),-,45,2,,,,
67,-,Ray Price,I Won't Mention It Again,-,11,9,,,,
68,-,Loretta Lynn,She's Got You,-,16,6,,,,
69,down,Dolly Parton,Here You Come Again,25,1,26,,,,
70,-,ジェリー・ウォレス,If You Leave Me Tonight I'll Cry,-,25,10,,,,
71,down,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",29,27,7,,,,
72,-,Dolly Parton,But You Know I Love You,-,25,6,,,,
73,-,Keith Whitley,Don't Close Your Eyes,-,18,4,,,,
74,-,Conway Twitty,You've Never Been This Far Before (Rerecorded),-,7,2,,,,
75,down,George Jones,A Good Year for the Roses,11,3,10,,,,
76,-,Don Williams,Say It Again,-,43,4,,,,
77,down,Randy Travis,"Forever and Ever, Amen",67,1,27,,,,
78,down,Johnny Cash,Ring of Fire,8,2,50,,,,
79,down,Moe Bandy & Joe Stampley,Just Good Ol' Boys,30,6,13,,,,
80,up,Dixie Chicks,Wide Open Spaces,93,2,6,,,,
81,-,Marty Robbins,A White Sport Coat,-,25,4,,,,
82,down,Johnny Cash,Orange Blossom Special,61,2,28,,,,
83,-,Highway 101,"Whiskey, If You Were a Woman",-,16,4,,,,
84,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,8,,,,
85,-,Lee Roy Parnell,I'm Holding My Own,-,2,7,,,,
86,-,Tommy Collins,It Tickles (Rerecorded),-,12,4,,,,
87,-,Hank Locklin,Geisha Girl,-,9,8,,,,
88,-,Kenny Rogers,Coward of the County,-,5,3,,,,
89,-,Collin Raye,I Think About You,-,6,3,,,,
90,-,Kenny Chesney,You Had Me from Hello,-,3,9,,,,
91,down,Hal Ketchum,Small Town Saturday Night,57,5,8,,,,
92,-,強尼霍頓,North to Alaska,-,54,3,,,,
93,down,Jerry Lee Lewis,There Must Be More to Love Than This,31,4,11,,,,
94,-,Lynn Anderson,Keep Me In Mind (Re-Recorded),-,7,9,,,,
95,-,Dolly Parton,You're the Only One,-,2,19,,,,
96,down,The Statler Brothers,Do You Remember These?,36,16,7,,,,
97,-,Ernest Tubb,Driftwood On the River,-,5,9,,,,
98,-,Eddie Rabbitt,Drinkin' My Baby (Off My Mind),-,18,7,,,,
99,down,Gary Morris,The Wind Beneath My Wings,59,15,6,,,,
100,down,Charlie Rich,The Most Beautiful Girl,94,2,61,,,,
