Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,67,88,2020-03-22,66,2020-03-29
2,-,Ricochet,Daddy's Money,-,2,4,,,,
3,-,Alan Jackson,Tonight I Climbed the Wall,-,3,8,,,,
4,-,Brad Paisley,He Didn't Have to Be,-,4,10,,,,
5,-,Faith Hill,Wild One,-,4,13,,,,
6,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),4,1,95,,,,
7,-,Willie Nelson,Nothing I Can Do About It Now,-,3,9,,,,
8,-,BlackHawk,Every Once In a While,-,2,10,,,,
9,down,Randy Travis,"Forever and Ever, Amen",1,1,43,,,,
10,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,11,,,,
11,-,Sara Evans,No Place That Far,-,6,10,,,,
12,-,Doug Supernaw,I Don't Call Him Daddy,-,4,11,,,,
13,-,Lee Roy Parnell,A Little Bit of You,-,5,4,,,,
14,-,Skeeter Davis,The End of the World,-,2,26,,,,
15,-,Kenny Chesney,You Had Me from Hello,-,3,18,,,,
16,-,Kevin Sharp,Nobody Knows,-,4,9,,,,
17,-,Randy Travis,He Walked On Water,-,1,9,,,,
18,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,7,,,,
19,up,Michael Peterson,"Drink, Swear, Steal & Lie",22,5,13,,,,
20,up,Mark Chesnutt,I'll Think of Something,75,3,15,,,,
21,-,Kenny Chesney,She's Got It All,-,2,15,,,,
22,-,Rhett Akins,That Ain't My Truck,-,22,5,,,,
23,-,Emmylou Harris,Beneath Still Waters,-,23,5,,,,
24,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,40,,,,
25,-,Alabama,Dixieland Delight,-,15,3,,,,
26,up,Vince Gill,Tryin' to Get Over You,77,2,8,,,,
27,-,Deborah Allen,Baby I Lied,-,13,12,,,,
28,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,18,,,,
29,-,Earl Thomas Conley,Love Out Loud,-,5,9,,,,
30,down,Faith Hill,It Matters to Me,10,3,6,,,,
31,up,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),36,11,7,,,,
32,-,Deana Carter,Count Me In,-,15,10,,,,
33,up,Patty Loveless,You Can Feel Bad,62,10,6,,,,
34,down,John Michael Montgomery,I Love the Way You Love Me,19,3,17,,,,
35,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,2,28,,,,
36,-,Johnny Cash,I Got Stripes (Live),-,15,14,,,,
37,-,Ty Herndon,Living In a Moment,-,2,8,,,,
38,-,Crystal Gayle,Cry,-,20,7,,,,
39,-,Diamond Rio,Norma Jean Riley,-,17,4,,,,
40,down,Boy Howdy,They Don't Make Them Like That Anymore,8,2,15,,,,
41,-,Steve Wariner,I Got Dreams,-,33,8,,,,
42,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,16,,,,
43,up,Johnny Cash,A Boy Named Sue (Live),91,1,99,,,,
44,-,Ronnie Milsap,Please Don't Tell Me How the Story Ends,-,9,9,,,,
45,-,Holly Dunn,You Really Had Me Going,-,6,8,,,,
46,down,Alabama,God Must Have Spent a Little More Time On You,3,3,14,,,,
47,-,Paul Overstreet,Daddy's Come Around,-,14,3,,,,
48,up,Clint Black,Nobody's Home,48,1,10,,,,
49,-,Keith Whitley,I'm Over You,-,3,5,,,,
50,-,Ronnie Milsap,No Getting Over Me (feat. Kacey Musgraves),-,25,3,,,,
51,-,Ricky Skaggs,Lovin' Only Me,-,51,1,,,,
52,-,Alabama,Feels So Right,-,52,3,,,,
53,-,George Strait,Carrying your Love With Me,-,2,19,,,,
54,-,Randy Travis,Is It Still Over?,-,34,4,,,,
55,-,Gary Morris,The Wind Beneath My Wings,-,15,8,,,,
56,-,Mike Reid,Walk on Faith,-,10,12,,,,
57,up,Tim McGraw & Faith Hill,It's Your Love,87,1,35,,,,
58,up,Brooks & Dunn,We'll Burn That Bridge,84,10,7,,,,
59,down,George Strait,Does Fort Worth Ever Cross Your Mind,21,17,15,,,,
60,-,Reba McEntire,Fallin' Out of Love,-,9,6,,,,
61,-,Eddie Rabbitt,Step By Step,-,14,7,,,,
62,-,Patty Loveless,"Timber, I'm Falling In Love",-,62,1,,,,
63,-,Jo Dee Messina,Stand Beside Me,-,15,7,,,,
64,-,Dixie Chicks,You Were Mine,-,34,5,,,,
65,-,Lonestar,No News (Edit),-,6,5,,,,
66,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,25,2,,,,
67,-,Lefty Frizzell,"I'm an Old, Old Man (Tryin' to Live While I Can)",-,67,2,,,,
68,-,Exile,It'll Be Me,-,20,4,,,,
69,-,Alan Jackson,Here In the Real World,-,7,9,,,,
70,-,George Strait,"Easy Come, Easy Go",-,70,1,,,,
71,-,Tanya Tucker,If It Don't Come Easy,-,2,7,,,,
72,-,The Forester Sisters,Mama's Never Seen Those Eyes,-,16,3,,,,
73,-,Johnny Lee,Prisoner of Hope,-,10,8,,,,
74,-,David Lee Murphy,Dust on the Bottle,-,4,12,,,,
75,down,The Judds,Love Is Alive,60,24,9,,,,
76,-,Alabama,Forever's As Far As I'll Go,-,5,3,,,,
77,-,The Forester Sisters,I Fell In Love Again Last Night,-,9,11,,,,
78,-,George Strait,Amarillo By Morning,-,8,10,,,,
79,-,Dottie West,Country Sunshine,-,22,10,,,,
80,up,Merle Haggard,The Way I Am (Rerecorded),85,58,3,,,,
81,-,John Michael Montgomery,I Swear,-,4,13,,,,
82,-,The Judds,Let Me Tell You About Love,-,14,10,,,,
83,down,Diamond Rio,Meet in the Middle,32,5,8,,,,
84,down,Vern Gosdin,"If You're Gonna Do Me Wrong, Do It Right",76,38,4,,,,
85,-,Diamond Rio,You're Gone,-,5,7,,,,
86,-,Randy Travis,On the Other Hand,-,5,20,,,,
87,down,Johnny Cash,There You Go,18,4,17,,,,
88,down,Anne Murray,Blessed Are the Believers,15,15,5,,,,
89,down,Reba McEntire,Cathy's Clown,25,25,3,,,,
90,-,Vince Gill,Whenever You Come Around,-,6,15,,,,
91,-,Conway Twitty,This Time I've Hurt Her More Than She Loves Me (Rerecorded),-,12,11,,,,
92,-,Alabama,Love In the First Degree,-,23,3,,,,
93,down,Dolly Parton,Don't Call It Love,13,4,11,,,,
94,-,Lee Greenwood,Hearts Aren't Made to Break (They're Made to Love),-,74,2,,,,
95,down,Crystal Gayle,It's Like We Never Said Goodbye,81,10,12,,,,
96,-,Clint Black,Like the Rain,-,18,6,,,,
97,-,Tim McGraw,Just to See You Smile,-,2,29,,,,
98,-,Pam Tillis,Mi Vida Loca (My Crazy Life),-,12,6,,,,
99,down,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",70,27,10,,,,
100,-,Reba McEntire,I'd Rather Ride Around With You,-,2,7,,,,
