Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,1,1,48,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,25,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,1,25,,,,
4,up,Maren Morris,The Bones,4,1,14,76,2019-12-22,50,2020-01-12
5,-,Taylor Swift,Our Song,-,5,16,,,,
6,up,Taylor Swift,If This Was a Movie,30,6,12,,,,
7,-,Shania Twain,You're Still the One,-,1,11,,,,
8,-,Taylor Swift,Girl At Home,-,6,14,,,,
9,down,Dolly Parton,I Will Always Love You,6,3,6,,,,
10,-,Anne Murray,Snowbird,-,3,7,,,,
11,up,Taylor Swift,Mean,42,2,25,,,,
12,-,Taylor Swift,Should've Said No,-,4,16,,,,
13,-,The Highwaymen,"Blue Eyes Crying In the Rain (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,1,1,,,,
14,-,Taylor Swift,The Outside,-,9,9,,,,
15,up,Taylor Swift,Superman,17,6,12,,,,
16,up,Taylor Swift,Stay Beautiful,16,2,19,,,,
17,-,Waylon Jennings & Willie Nelson,Just to Satisfy You,-,4,1,,,,
18,-,Taylor Swift,The Moment I Knew,-,2,16,,,,
19,up,Waylon Jennings,A Long Time Ago,47,9,2,,,,
20,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,2,19,,,,
21,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,1,1,,,,
22,-,Waylon Jennings,Brown Eyed Handsome Man,-,5,1,,,,
23,-,Waylon Jennings,Are You Ready for the Country,-,16,1,,,,
24,-,Uncle Kracker,Follow Me,-,2,7,,,,
25,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,3,21,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,49,7,2019-10-06,7,2019-10-06
27,down,Taylor Swift,Invisible,12,3,17,,,,
28,-,Waylon Jennings,"Lonesome, On'ry and Mean",-,7,1,,,,
29,up,Waylon Jennings & Jessi Colter,Storms Never Last,51,11,2,,,,
30,up,Taylor Swift,Mine (US Version),43,2,16,,,,
31,-,Waylon Jennings,I'm a Ramblin' Man,-,2,1,,,,
32,-,The Waymore Blues Band & Waylon Jennings,Waymore's Blues (feat. John Anderson) [Live],-,5,1,,,,
33,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,7,1,,,,
34,-,Waylon Jennings,Only Daddy That'll Walk the Line,-,14,1,,,,
35,-,The Waymore Blues Band & Waylon Jennings,Amanda / A Couple More Years (Live),-,9,1,,,,
36,-,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),-,6,1,,,,
37,-,Waylon Jennings,Honky Tonk Angels (Live),-,9,1,,,,
38,up,Floyd Cramer,On the Rebound,50,2,28,,,,
39,down,Charlie Rich,The Most Beautiful Girl,13,2,19,,,,
40,-,Waylon Jennings,Honky Tonk Heroes,-,8,1,,,,
41,-,Whiskey Country Band,Texas Sun,-,2,5,,,,
42,-,Waylon Jennings,Lucille,-,12,1,,,,
43,down,Taylor Swift,State of Grace (Acoustic Version),10,3,12,,,,
44,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),31,2,15,,,,
45,-,Taylor Swift,The Other Side of the Door,-,7,12,,,,
46,-,Waylon Jennings,Heartaches By the Number,-,16,1,,,,
47,-,Faith Hill,Piece of My Heart,-,13,3,,,,
48,-,Taylor Swift,Tim Mcgraw,-,3,12,,,,
49,down,テイラー・スウィフト,All Too Well,7,3,16,,,,
50,-,Taylor Swift,Last Kiss,-,7,11,,,,
51,-,Waylon Jennings,Nobody Knows,-,10,1,,,,
52,-,Restless Heart,When She Cries,-,2,9,,,,
53,-,Waylon Jennings,The Broken Promise Land,-,5,1,,,,
54,-,Country Music Ensemble,Much Too Young (To Feel This Damn Old),-,33,1,,,,
55,-,Lee Ann Womack,I Hope You Dance,-,2,7,,,,
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,2,25,,,,
57,-,Merle Haggard,It's Not Love (But It's Not Bad),-,57,1,,,,
58,-,Merle Haggard,Running Kind,-,58,1,,,,
59,-,Highwaymen,"Desperados Waiting for a Train (Live April 24,1993; Farm Aid Concert for America, Ames, Iowa)",-,8,1,,,,
60,down,George Strait,You Look So Good In Love,49,7,4,,,,
61,-,Merle Haggard,Honky Tonk Night Time Man,-,61,1,,,,
62,-,Waylon Jennings,Amanda,-,5,1,,,,
63,-,Faith Hill,There You'll Be,-,2,17,,,,
64,-,Taylor Swift,Haunted (Live / 2011),-,12,4,,,,
65,-,Taylor Swift,The Outside (Commentary),-,7,3,,,,
66,down,Taylor Swift,Cold As You,28,1,13,,,,
