Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,5,,,,
2,-,Vince Gill,Tryin' to Get Over You,-,2,16,,,,
3,up,Randy Travis,"Forever and Ever, Amen",16,1,51,,,,
4,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),4,1,107,,,,
5,-,Lee Roy Parnell,A Little Bit of You,-,5,10,,,,
6,-,Dan Seals,Love On Arrival,-,6,10,,,,
7,up,Tim McGraw & Faith Hill,It's Your Love,14,1,46,,,,
8,up,Jeff Carson,Not On Your Love,57,6,18,,,,
9,up,Conway Twitty,Tight Fittin' Jeans,46,6,10,,,,
10,up,Keith Whitley,I'm Over You,22,3,11,,,,
11,down,Mark Chesnutt,I'll Think of Something,7,3,22,,,,
12,down,Holly Dunn,You Really Had Me Going,6,6,15,,,,
13,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,26,,,,
14,-,George Strait,Write This Down,-,3,10,,,,
15,up,Mike Reid,Walk on Faith,52,10,20,,,,
16,-,John Michael Montgomery,How Was I to Know,-,8,8,,,,
17,-,Paul Overstreet,Daddy's Come Around,-,14,7,,,,
18,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,71,,,,
19,up,George Strait,All My Ex's Live In Texas,100,4,9,,,,
20,-,Diamond Rio,Meet in the Middle,-,5,12,,,,
21,-,Neal McCoy,No Doubt About It,-,5,12,,,,
22,-,David Lee Murphy,Every Time I Get Around You,-,3,16,,,,
23,-,Alan Jackson,Here In the Real World,-,7,14,,,,
24,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,16,,,,
25,-,Randy Travis,On the Other Hand,-,5,26,,,,
26,up,David Kersh,If I Never Stop Loving You,30,11,14,,,,
27,up,Southern Pacific,New Shade of Blue,37,7,15,,,,
28,up,Johnny Cash & Tennessee Three,One Piece At a Time,28,2,30,,,,
29,-,Wynonna,Only Love,-,7,13,,,,
30,-,Jerry Lee Lewis,There Must Be More to Love Than This,-,4,17,,,,
31,up,Neal McCoy,They're Playin' Our Song,35,3,8,,,,
32,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,31,,,,
33,up,Trace Adkins,I Left Something Turned On At Home,68,5,10,,,,
34,-,Martina McBride,Safe In the Arms of Love,-,6,15,,,,
35,up,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,71,6,13,,,,
36,up,Brooks & Dunn,We'll Burn That Bridge,96,10,12,,,,
37,-,Alabama,She and I,-,9,7,,,,
38,-,Alabama,Down Home,-,6,9,,,,
39,up,The Wilkinsons,26 (Cents Sign),45,22,11,,,,
40,down,John Michael Montgomery,I Swear,36,4,18,,,,
41,-,Emmylou Harris,I'm Movin' On,-,38,5,,,,
42,-,George Strait,Carrying Your Love With Me (Edit),-,8,15,,,,
43,up,Alan Jackson,Chattahoochee (Extended Mix),50,4,10,,,,
44,up,Martina McBride,I Love You,94,23,10,,,,
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,1,79,88,2020-03-22,66,2020-03-29
46,-,The Judds,Let Me Tell You About Love,-,14,13,,,,
47,up,Kenny Chesney,That's Why I'm Here,80,5,15,,,,
48,-,Johnny Cash,A Boy Named Sue (Live),-,1,104,,,,
49,up,Randy Travis,"Too Gone, Too Long",83,14,8,,,,
50,up,Lonestar,No News (Edit),63,6,12,,,,
51,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,21,,,,
52,-,The Oak Ridge Boys,Sail Away,-,18,4,,,,
53,-,Alabama,Love In the First Degree,-,23,5,,,,
54,up,Ricky Van Shelton,Backroads,76,8,17,,,,
55,up,Willie Nelson,The Last Thing I Needed First Thing This Morning,86,1,9,,,,
56,up,Rick Trevino,Learning As You Go,78,15,5,,,,
57,-,Travis Tritt,Foolish Pride,-,8,18,,,,
58,-,The Oak Ridge Boys,This Crazy Love,-,49,2,,,,
59,up,Keith Whitley,When You Say Nothing At All,87,15,10,,,,
60,-,Little Texas,What Might Have Been,-,3,7,,,,
61,-,Diamond Rio,How Your Love Makes Me Feel,-,5,5,,,,
62,-,Jo Dee Messina,Lesson In Leavin',-,6,15,,,,
63,-,Rodney Crowell,After All This Time,-,11,2,,,,
64,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,46,5,,,,
65,down,Johnny Cash,Ring of Fire,38,2,69,,,,
66,-,The Forester Sisters,(I'd Choose) You Again,-,62,6,,,,
67,down,Lee Ann Womack,I'll Think of a Reason Later,34,4,16,,,,
68,down,Kenny Chesney,You Had Me from Hello,67,3,24,,,,
69,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,57,,,,
70,-,Diamond Rio,Walkin' Away,-,5,10,,,,
71,-,Alabama,Fallin' Again,-,12,8,,,,
72,-,Patty Loveless,Blame It on Your Heart,-,7,5,,,,
73,-,Jo Dee Messina,I'm Alright,-,4,14,,,,
74,-,Anne Murray,Blessed Are the Believers,-,15,7,,,,
75,-,Gary Morris,I'll Never Stop Loving You,-,9,14,,,,
76,-,Lorrie Morgan,Good As I Was to You,-,8,10,,,,
77,down,Alabama,Forever's As Far As I'll Go,29,5,11,,,,
78,down,Lee Roy Parnell,What Kind of Fool Do You Think I Am,21,8,11,,,,
79,-,Don Williams,Heartbeat In the Darkness,-,50,6,,,,
80,-,T. Graham Brown,Darlene,-,51,3,,,,
81,down,Alabama,Give Me One More Shot,55,6,11,,,,
82,down,Hal Ketchum,Small Town Saturday Night,18,5,18,,,,
83,down,Chad Warrix,Rain on the Roof,13,2,11,,,,
84,-,Clay Walker,This Woman and This Man,-,32,5,,,,
85,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,19,,,,
86,-,Vince Gill,Whenever You Come Around,-,6,19,,,,
87,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,3,2,,,,
88,down,Chad Brock,Ordinary Life,27,6,13,,,,
89,-,Deborah Allen,Baby I Lied,-,13,18,,,,
90,-,Tracy Byrd,I'm from the Country,-,2,4,,,,
91,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,64,,,,
92,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,23,,,,
93,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,12,,,,
94,-,Clint Black,Killin' Time,-,30,8,,,,
95,-,Steve Wariner,Two Teardrops,-,6,9,,,,
96,down,Little Big Town,Rain On a Tin Roof,10,4,11,,,,
97,down,Warren Zeiders,Heavy Pour,33,10,9,,,,
98,down,Travis Tritt,Help Me Hold On,53,7,17,,,,
99,-,Randy Travis,If I Didn't Have You,-,1,14,,,,
100,-,Lonestar,Come Cryin' to Me,-,16,11,,,,
