Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Travis,"Forever and Ever, Amen",13,1,42,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,66,88,2020-03-22,66,2020-03-29
3,-,Alabama,God Must Have Spent a Little More Time On You,-,3,13,,,,
4,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),90,1,94,,,,
5,-,Tanya Tucker,One Love At a Time,-,5,3,,,,
6,-,Kenny Chesney,When I Close My Eyes,-,6,9,,,,
7,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,7,14,,,,
8,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,14,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,126,7,2019-10-06,7,2019-10-06
10,-,Faith Hill,It Matters to Me,-,3,5,,,,
11,-,Rodney Crowell,After All This Time,-,11,1,,,,
12,-,Merle Haggard,Workin' Man Blues,-,5,14,,,,
13,up,Dolly Parton,Don't Call It Love,47,4,10,,,,
14,-,Travis Tritt,Tell Me I Was Dreaming,-,1,10,,,,
15,-,Anne Murray,Blessed Are the Believers,-,15,4,,,,
16,-,Ricky Van Shelton,Backroads,-,8,10,,,,
17,-,Restless Heart,The Bluest Eyes In Texas,-,10,4,,,,
18,-,Johnny Cash,There You Go,-,4,16,,,,
19,up,John Michael Montgomery,I Love the Way You Love Me,74,3,16,,,,
20,-,Tracy Byrd,I'm from the Country,-,2,3,,,,
21,-,George Strait,Does Fort Worth Ever Cross Your Mind,-,17,14,,,,
22,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,12,,,,
23,-,Randy Travis,If I Didn't Have You,-,1,10,,,,
24,-,Brooks & Dunn,Neon Moon,-,3,12,,,,
25,up,Reba McEntire,Cathy's Clown,39,25,2,,,,
26,-,Gram Parsons & Emmylou Harris,Love Hurts,-,26,2,,,,
27,-,Lorrie Morgan,Good As I Was to You,-,8,7,,,,
28,-,Alabama,Face to Face (alternate version),-,28,4,,,,
29,-,Gary Morris,I'll Never Stop Loving You,-,9,10,,,,
30,-,Reba McEntire,Whoever's In New England,-,15,5,,,,
31,-,Tim McGraw,Where the Green Grass Grows,-,11,3,,,,
32,-,Diamond Rio,Meet in the Middle,-,5,7,,,,
33,-,John Michael Montgomery,Be My Baby Tonight,-,2,9,,,,
34,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,6,19,,,,
35,up,Travis Tritt,Help Me Hold On,58,7,10,,,,
36,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,11,6,,,,
37,-,Martina McBride,I Love You,-,23,3,,,,
38,-,ロニー・ミルサップ,Stranger In My House,-,12,14,,,,
39,down,Kenny Rogers,Twenty Years Ago,5,5,10,,,,
40,-,Alabama,Why Lady Why,-,8,2,,,,
41,-,Dan Seals,I Will Be There,-,41,3,,,,
42,-,Earl Thomas Conley,Holding Her and Lovin' You,-,4,8,,,,
43,-,Alan Jackson,Little Bitty,-,20,4,,,,
44,-,Mark Chesnutt,Too Cold At Home,-,20,5,,,,
45,-,Kenny Rogers,I Don't Need You,-,42,4,,,,
46,-,Keith Whitley,I'm No Stranger to the Rain,-,28,7,,,,
47,up,David Lee Murphy,Every Time I Get Around You,95,3,11,,,,
48,-,Clint Black,Nobody's Home,-,1,9,,,,
49,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,33,7,,,,
50,-,Emmylou Harris,I'm Movin' On,-,38,4,,,,
51,-,Don Williams,Love Is On a Roll (Single Version),-,11,10,,,,
52,-,Tanya Tucker,Just Another Love,-,24,6,,,,
53,-,Conway Twitty,Tight Fittin' Jeans,-,6,5,,,,
54,-,Vince Gill,When I Call Your Name,-,20,10,,,,
55,-,Dolly Parton,Think About Love,-,11,8,,,,
56,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,17,6,,,,
57,-,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,-,23,8,,,,
58,-,The Bellamy Brothers,When I'm Away from You,-,41,7,,,,
59,-,Martina McBride,Whatever You Say,-,14,8,,,,
60,up,The Judds,Love Is Alive,92,24,8,,,,
61,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,6,,,,
62,-,Patty Loveless,You Can Feel Bad,-,10,5,,,,
63,-,ロニー・ミルサップ,Stranger Things Have Happened,-,20,5,,,,
64,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,4,9,,,,
65,-,Joe Diffie,Ships That Don't Come In,-,17,8,,,,
66,down,Faith Hill,This Kiss,43,3,20,,,,
67,-,Kenny Chesney,How Forever Feels,-,12,7,,,,
68,-,Kenny Chesney,That's Why I'm Here,-,5,10,,,,
69,-,The Forester Sisters,(I'd Choose) You Again,-,62,5,,,,
70,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,27,9,,,,
71,-,T. Graham Brown,Darlene,-,51,1,,,,
72,up,Southern Pacific,New Shade of Blue,76,7,8,,,,
73,-,Holly Dunn,Love Someone Like Me,-,9,7,,,,
74,-,Tracy Lawrence,If the World Had a Front Porch,-,4,12,,,,
75,-,Mark Chesnutt,I'll Think of Something,-,3,14,,,,
76,down,Vern Gosdin,"If You're Gonna Do Me Wrong, Do It Right",50,38,3,,,,
77,-,Vince Gill,Tryin' to Get Over You,-,2,7,,,,
78,down,Don Williams,I Believe In You,25,1,13,,,,
79,-,The Oak Ridge Boys,"Touch a Hand, Make a Friend",-,6,6,,,,
80,down,Lorrie Morgan,I Didn't Know My Own Strength,22,2,10,,,,
81,up,Crystal Gayle,It's Like We Never Said Goodbye,83,10,11,,,,
82,down,Holly Dunn,Are You Ever Gonna Love Me,45,33,4,,,,
83,-,Steve Wariner,I Should Be With You,-,83,1,,,,
84,-,Brooks & Dunn,We'll Burn That Bridge,-,10,6,,,,
85,-,Merle Haggard,The Way I Am (Rerecorded),-,58,2,,,,
86,-,Clint Black,Burn One Down,-,86,1,,,,
87,down,Tim McGraw & Faith Hill,It's Your Love,2,1,34,,,,
88,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,17,8,,,,
89,-,Billie Jo Spears,Blanket On the Ground,-,11,17,,,,
90,-,Don Williams,I Believe in You (Live) [Rerecorded],-,90,1,,,,
91,down,Johnny Cash,A Boy Named Sue (Live),60,1,98,,,,
92,-,Vince Gill,You Better Think Twice,-,8,9,,,,
93,-,Charlie Rich,The Most Beautiful Girl,-,68,3,,,,
94,-,Mary Chapin Carpenter,I Feel Lucky,-,7,2,,,,
95,-,The O'Neill Brothers Group,Where I Come From,-,2,19,,,,
96,-,Dolly Parton,Coat of Many Colors,-,15,12,,,,
97,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,14,3,,,,
98,-,Ernest Tubb,Letters Have No Arms,-,5,5,,,,
99,-,T.G. Sheppard,I'll Be Coming Back For More,-,43,4,,,,
100,-,Ricky Van Shelton,I'll Leave This World Loving You,-,13,2,,,,
