Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
2,up,テイラー・スウィフト,I Knew You Were Trouble.,43,1,42,,,,
3,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,52,1,70,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,65,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Love Story,21,1,28,,,,
6,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,36,,,,
7,-,Johnny Cash,A Boy Named Sue (Live),-,1,12,,,,
8,-,Taylor Swift,Today Was a Fairytale,-,2,23,,,,
9,-,Taylor Swift,Mine (US Version),-,2,20,,,,
10,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,2,26,,,,
11,-,Jimmy Dean,Big Bad John,-,7,9,,,,
12,-,Bobbie Gentry,Ode to Billie Joe,-,4,8,,,,
13,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,21,,,,
14,-,Taylor Swift,Tied Together With a Smile,-,3,28,,,,
15,-,Jimmy Dean,Big Bad John,-,13,4,,,,
16,-,Taylor Swift,A Perfectly Good Heart,-,3,27,,,,
17,up,Johnny Cash,Hey Porter,41,12,2,,,,
18,-,Taylor Swift,You Belong With Me,-,1,13,,,,
19,-,Johnny Cash,Delia's Gone,-,19,1,,,,
20,down,Taylor Swift,Mean,17,2,39,,,,
21,-,Johnny Cash,Dark As the Dungeon,-,21,3,,,,
22,-,Johnny Cash,I Walk the Line,-,22,1,,,,
23,-,テイラー・スウィフト,I Almost Do,-,6,10,,,,
24,-,Johnny Cash,Tall Men,-,24,1,,,,
25,up,Taylor Swift,Dear John,31,2,25,,,,
26,-,Johnny Cash,The Matador,-,8,4,,,,
27,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,2,28,,,,
28,-,Dolly Parton,Here You Come Again,-,1,11,,,,
29,-,Tim McGraw,Just to See You Smile,-,2,17,,,,
30,-,Taylor Swift,Enchanted,-,2,27,,,,
31,-,The Highwaymen,"There Ain't No Good Chain Gang (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,21,3,,,,
32,-,Glen Campbell,Galveston (2008 Remix),-,3,20,,,,
33,-,Lee Ann Womack,I Hope You Dance,-,2,10,,,,
34,-,Ray Charles,I Can't Stop Loving You,-,7,2,,,,
35,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],20,4,8,,,,
36,-,テイラー・スウィフト,State Of Grace,-,6,10,,,,
37,up,Taylor Swift,Last Kiss,58,7,18,,,,
38,-,Johnny Cash & Tennessee Three,Love Has Lost Again,-,22,2,,,,
39,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,1,20,,,,
40,-,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",-,11,6,,,,
41,-,Johnny Cash,Don't Take Your Guns to Town,-,18,2,,,,
