Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),22,2,13,,,,
3,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,2,14,,,,
4,-,Anne Murray,You Needed Me,-,4,1,,,,
5,-,Floyd Cramer,On the Rebound,-,2,9,,,,
6,up,Taylor Swift,A Perfectly Good Heart,26,3,13,,,,
7,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,5,1,21,,,,
8,-,テイラー・スウィフト,All Too Well,-,3,7,,,,
9,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],3,2,6,,,,
10,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,2,10,,,,
11,-,Taylor Swift,The Moment I Knew,-,2,9,,,,
12,-,Shania Twain,Man! I Feel Like a Woman!,-,1,5,,,,
13,-,LeAnn Rimes,I Need You,-,4,1,,,,
14,-,Bryan White,God Gave Me You (Single Version),-,2,4,,,,
15,-,Glen Campbell,"Honey, Come Back (2009 Remix)",-,6,3,,,,
16,-,Anne Murray,Broken Hearted Me,-,5,3,,,,
17,up,Taylor Swift,The Story of Us (US Version),27,4,3,,,,
18,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,5,2,,,,
19,up,Taylor Swift,Picture to Burn,41,3,10,,,,
20,-,Shania Twain,You're Still the One,-,5,3,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,11,,,,
22,-,Taylor Swift,The Outside,-,9,3,,,,
23,-,Taylor Swift,Fifteen,-,12,5,,,,
24,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,6,1,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,88,2020-03-22,66,2020-03-29
26,-,Taylor Swift,Mean,-,2,9,,,,
27,-,テイラー・スウィフト,22,-,6,5,,,,
28,-,Taylor Swift,Jump Then Fall,-,5,6,,,,
29,up,Taylor Swift,Enchanted,33,2,12,,,,
30,down,Glen Campbell,Galveston (2008 Remix),7,3,4,,,,
31,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,8,,,,
32,down,Taylor Swift,Tied Together With a Smile,8,3,13,,,,
33,-,テイラー・スウィフト,Stay Stay Stay,-,8,2,,,,
34,-,Taylor Swift,Invisible,-,3,11,,,,
