Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Gayle,Am I That Easy to Forget?,1,1,5,,,,
2,up,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,きらめく光のように,11,2,3,,,,
3,up,Olivia Newton-John,Please Mr Please,6,2,3,,,,
4,up,Olivia Newton-John,Follow Me,17,4,2,,,,
5,up,Olivia Newton-John & Peter Myers,Don't Cry for Me Argentina (From Evita),10,5,3,,,,
6,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,27,,,,
7,-,Patsy Cline,Hungry for Love (Extended Version),-,1,1,,,,
8,up,Olivia Newton-John & James Newton Howard,Don't Ask a Friend,13,8,3,,,,
9,-,Patsy Cline,The Wayward Wind (feat. The Jordanaires),-,7,1,,,,
10,down,Olivia Newton-John,Have You Never Been Mellow,4,4,6,,,,
11,-,Willie Nelson & Patsy Cline,Just Out of Reach (With Patsy Cline),-,3,1,,,,
12,-,Patsy Cline,Life’s Railway to Heaven,-,12,1,,,,
13,-,Patsy Cline,"Crazy Dreams, Pt. 2",-,13,1,,,,
14,up,Olivia Newton-John,It's So Easy,15,8,3,,,,
15,-,Patsy Cline,How Can I Face Tomorrow (Extended Version),-,10,1,,,,
16,down,Olivia Newton-John,I Never Did Sing You a Love Song,7,4,3,,,,
17,-,Patsy Cline,Half As Much (feat. The Jordanaires),-,17,1,,,,
18,-,Zekra,كل اللي لاموني,-,3,1,,,,
19,-,Patsy Cline,Blue Moon of Kentucky (feat. The Jordanaires) [Single Version],-,19,1,,,,
20,-,Olivia Newton-John & James Newton Howard,Coolin' Down,-,11,1,,,,
21,up,Johnny Cash,A Boy Named Sue (Live),26,1,36,,,,
22,down,Olivia Newton-John,Life Stream,5,5,3,,,,
23,-,Patsy Cline,Why Can't He Be You (Single Version),-,21,1,,,,
24,-,Patsy Cline,"Bill Bailey, Won't You Please Come Home (Live)",-,24,1,,,,
25,down,Olivia Newton-John,The Air That I Breathe,2,2,3,,,,
26,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,26,1,,,,
27,-,Patsy Cline,Tra Le La Le La Triangle (feat. The Jordanaires) [Single Version],-,27,1,,,,
28,down,Olivia Newton-John,Water Under the Bridge,20,10,3,,,,
29,-,Patsy Cline,You Were Only Fooling (While I Was Falling In Love) [feat. The Jordanaires],-,14,1,,,,
30,-,Patsy Cline,I Don't Wanna,-,30,1,,,,
31,down,Olivia Newton-John,Loving Arms,12,12,3,,,,
32,down,Olivia Newton-John,You Won't See Me Cry,21,9,3,,,,
33,-,Patsy Cline,Anytime (feat. The Jordanaires),-,18,1,,,,
34,-,Patsy Cline,"Crazy Dreams, Pt. 1",-,2,1,,,,
35,-,Patsy Cline,That's My Desire (feat. The Jordanaires),-,4,1,,,,
36,-,Patsy Cline,I Can't Help It (If I'm Still In Love With You) [feat. The Jordanaires],-,36,1,,,,
37,down,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,スロー・ダンシング,19,19,3,,,,
38,down,Olivia Newton-John & David Campbell,So Easy to Begin,18,12,3,,,,
39,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),3,1,19,,,,
40,-,Patsy Cline,I Cried All the Way to the Altar (Re-Recorded Version),-,10,1,,,,
41,-,Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue) [feat. The Jordanaires],-,12,1,,,,
42,-,Patsy Cline,If I Could Only Stay Asleep,-,5,1,,,,
43,-,Patsy Cline,Lonely Street (feat. The Jordanaires),-,23,1,,,,
44,-,Patsy Cline,So Wrong (Single Version),-,9,1,,,,
45,-,Skeeter Davis,The End of the World,-,2,4,,,,
46,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,6,1,,,,
47,-,Patsy Cline,Does Your Heart Beat for Me? (1980 Remix),-,5,1,,,,
48,-,Patsy Cline,When I Get Thru with You,-,12,1,,,,
49,down,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,サッド・ソング,14,14,3,,,,
50,-,Highwaymen,Against the Wind,-,6,10,,,,
51,-,Patsy Cline,A Poor Man's Roses (Or a Rich Man's Gold) [feat. The Jordanaires],-,34,1,,,,
52,-,Patsy Cline,Foolin' 'Round (feat. The Jordanaires),-,17,1,,,,
53,-,Patsy Cline,You Made Me Love You (I Didn't Want To Do It) [feat. The Jordanaires],-,18,1,,,,
54,down,Olivia Newton-John,I Think I'll Say Goodbye,23,15,3,,,,
55,down,Highwaymen,American Remains,31,7,13,,,,
56,-,Patsy Cline,Cry Not for Me,-,56,1,,,,
57,-,"Dolly Parton, Loretta Lynn & Tammy Wynette with Patsy Cline","Lovesick Blues (with Patsy Cline) [With Special Guest, Patsy Cline]",-,11,1,,,,
58,-,Patsy Cline,I Love You Honey,-,4,1,,,,
59,-,Patsy Cline,That Wonderful Someone (Duet with Bob Carlisle),-,13,1,,,,
60,down,Taylor Swift,Bonus Track 1 (From The Vault),30,1,35,86,2021-04-04,86,2021-04-04
61,-,Patsy Cline,He Called Me Baby (feat. The Jordanaires) [Single Version],-,19,1,,,,
62,-,Slim Whitman,Happy Anniversary,-,5,11,,,,
63,-,Patsy Cline,When You Need a Laugh (feat. The Jordanaires) [Single Version],-,27,1,,,,
64,down,Highwaymen,Living Legend,32,7,13,,,,
65,-,Highwaymen,Born and Raised in Black and White,-,8,13,,,,
66,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,6,5,,,,
67,-,The Highwaymen,"There Ain't No Good Chain Gang (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,21,6,,,,
