Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,45,88,2020-03-22,66,2020-03-29
2,down,Don Williams,I Believe In You,1,1,9,,,,
3,-,Crystal Gayle,Why Have You Left the One You Left for Me,-,1,4,,,,
4,up,Dolly Parton,Don't Call It Love,82,4,7,,,,
5,up,Randy Travis,On the Other Hand,47,5,13,,,,
6,-,Ray Price,You're the Best Thing That Ever Happened to Me,-,3,6,,,,
7,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),2,1,69,,,,
8,up,Johnny Cash,Ring of Fire,26,2,46,,,,
9,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,8,,,,
10,-,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,-,7,2,,,,
11,-,Dolly Parton,Think About Love,-,11,3,,,,
12,-,Jim Ed Brown & Helen Cornelius,I Don't Want to Have to Marry You,-,6,4,,,,
13,up,Glen Campbell,Try a Little Kindness (2009 Remix),50,1,21,,,,
14,up,Willie Nelson,Forgiving You Was Easy,27,9,6,,,,
15,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,3,7,,,,
16,up,Dan Seals,Addicted,20,16,3,,,,
17,down,Randy Travis,"Forever and Ever, Amen",4,1,23,,,,
18,-,Johnny Duncan & Janie Fricke,Stranger,-,8,9,,,,
19,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,12,2,,,,
20,-,Tammy Wynette,Another Lonely Song,-,13,4,,,,
21,-,Anne Murray,Could I Have This Dance,-,21,6,,,,
22,-,Rosanne Cash,If You Change Your Mind,-,10,4,,,,
23,-,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),-,6,24,,,,
24,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,12,,,,
25,-,Eddie Rabbitt,Step By Step,-,14,4,,,,
26,up,Don Williams,Love Is On a Roll (Single Version),66,11,8,,,,
27,up,Rosanne Cash,The Way We Make a Broken Heart,45,16,5,,,,
28,-,Tom T. Hall,The Year That Clayton Delaney Died,-,2,7,,,,
29,-,Charlie Rich,The Most Beautiful Girl,-,2,57,,,,
30,-,Willie Nelson,On the Road Again,-,18,3,,,,
31,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,57,,,,
32,-,Reba McEntire,Whoever's In New England,-,15,2,,,,
33,down,ロニー・ミルサップ,Lost In the Fifties Tonight,18,1,9,,,,
34,-,Buck Owens & His Buckaroos,Before You Go,-,2,6,,,,
35,-,Anne Murray,Blessed Are the Believers,-,15,3,,,,
36,down,Johnny Cash,Orange Blossom Special,24,2,25,,,,
37,-,ロニー・ミルサップ,Stranger In My House,-,12,10,,,,
38,-,Restless Heart,That Rock Won't Roll,-,12,4,,,,
39,-,Porter Wagoner,The Carroll County Accident,-,4,2,,,,
40,-,Alabama,Love In the First Degree,-,23,2,,,,
41,-,Charley Pride,Where Do I Put Her Memory,-,5,8,,,,
42,up,Ricky Van Shelton,Living Proof,55,19,3,,,,
43,up,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],85,7,10,,,,
44,-,Ronnie Milsap,Please Don't Tell Me How the Story Ends,-,9,3,,,,
45,-,Steve Wariner,The Weekend,-,45,2,,,,
46,down,David Houston,Mountain of Love,33,9,6,,,,
47,up,The Forester Sisters,I Fell In Love Again Last Night,90,9,7,,,,
48,down,The Judds,Have Mercy,36,23,5,,,,
49,up,Tanya Tucker,If It Don't Come Easy,69,2,3,,,,
50,up,Patsy Cline,Sweet Dreams (Of You) [Single Version],67,22,9,,,,
51,-,Dan Seals,Bop,-,7,3,,,,
52,up,Johnny Cash,The Matador,53,8,20,,,,
53,down,The Bellamy Brothers,When I'm Away from You,44,41,4,,,,
54,-,Anne Murray,Shadows In the Moonlight,-,8,5,,,,
55,-,Tanya Tucker,Just Another Love,-,24,4,,,,
56,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,37,,,,
57,-,Kenny Rogers,I Don't Need You,-,42,3,,,,
58,-,Steve Wariner,I Got Dreams,-,33,4,,,,
59,down,The Oak Ridge Boys,"Touch a Hand, Make a Friend",30,6,4,,,,
60,up,Tammy Wynette,The Ways to Love a Man,78,27,4,,,,
61,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,33,5,,,,
62,down,Skeeter Davis,My Last Date (With You),9,9,5,,,,
63,-,Ronnie Milsap,Button Off My Shirt,-,63,1,,,,
64,-,Charley Pride,Wonder Could I Live There Anymore,-,13,3,,,,
65,up,Eddie Rabbitt,I Love a Rainy Night,99,5,6,,,,
66,up,George Strait,Does Fort Worth Ever Cross Your Mind,74,17,12,,,,
67,-,Tim McGraw & Faith Hill,It's Your Love,-,1,16,,,,
68,-,Tammy Wynette,Singing My Song,-,6,2,,,,
69,down,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,23,23,4,,,,
70,-,Loretta Lynn,She's Got You,-,16,5,,,,
71,-,Alabama,Feels So Right,-,52,2,,,,
72,-,Eddie Rabbitt,Gone Too Far,-,10,2,,,,
73,-,"Hank Williams, Jr.",I'm for Love,-,8,3,,,,
74,up,Tanya Tucker,One Love At a Time,100,5,2,,,,
75,-,Sonny James,Empty Arms,-,30,4,,,,
76,down,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),46,12,3,,,,
77,up,Charley Pride,Kiss an Angel Good Mornin',89,3,20,,,,
78,down,Bobby Edwards,You’re The Reason,62,17,3,,,,
79,-,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,-,8,8,,,,
80,-,Willie Nelson,Remember Me (When the Candle Lights Are Gleaming),-,16,6,,,,
81,-,Charley Pride,I'm Just Me,-,27,4,,,,
82,-,Southern Pacific,New Shade of Blue,-,7,4,,,,
83,-,Ray Price,I Won't Mention It Again,-,11,5,,,,
84,-,Tammy Wynette,He Loves Me All the Way,-,11,4,,,,
85,-,Tanya Tucker,Love Me Like You Used To,-,30,3,,,,
86,-,Waylon Jennings,Rose In Paradise (Single Version),-,13,4,,,,
87,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,51,2,,,,
88,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,11,3,,,,
89,-,Dolly Parton,Here You Come Again,-,1,22,,,,
90,down,Waylon Jennings,This Time,8,8,10,,,,
91,down,Tanya Tucker,Strong Enough to Bend,15,15,7,,,,
92,up,Merle Haggard,If We Make It Through December,95,5,5,,,,
93,-,Dolly Parton,Coat of Many Colors,-,15,7,,,,
94,-,"Jimmie Allen, Tauren Wells & Rita Wilson",When This Is Over (feat. The Oak Ridge Boys),-,10,4,,,,
95,-,Charlie Rich,A Very Special Love Song,-,81,2,,,,
96,down,Marty Robbins,It's Your World,3,3,4,,,,
97,-,Porter Wagoner,"Green, Green Grass of Home",-,21,4,,,,
98,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,2,3,,,,
99,down,Lynn Anderson,Keep Me In Mind (Re-Recorded),73,7,7,,,,
100,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,6,,,,
