Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,58,1,11,,,,
2,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,1,1,53,,,,
3,up,Waylon Jennings & Willie Nelson,Good Hearted Woman,9,1,6,,,,
4,up,Waylon Jennings & Willie Nelson,Just to Satisfy You,20,4,5,,,,
5,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,3,2,6,,,,
6,up,Waylon Jennings,Come Back and See Me,30,6,6,,,,
7,up,Waylon Jennings,"Lonesome, On'ry and Mean",12,7,6,,,,
8,up,Waylon Jennings,Honky Tonk Heroes,27,8,4,,,,
9,up,Waylon Jennings,Honky Tonk Angels (Live),11,9,5,,,,
10,up,Waylon Jennings,I'm a Ramblin' Man,17,2,5,,,,
11,down,Highwaymen,"Desperados Waiting for a Train (Live April 24,1993; Farm Aid Concert for America, Ames, Iowa)",8,8,5,,,,
12,up,Waylon Jennings,Drinkin' and Dreamin',42,7,4,,,,
13,up,The Waymore Blues Band & Waylon Jennings,Amanda / A Couple More Years (Live),35,9,5,,,,
14,up,The Highwaymen,"Blue Eyes Crying In the Rain (Live at Nassau Coliseum, Uniondale, NY - March 1990)",19,1,5,,,,
15,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],79,2,16,,,,
16,up,Waylon Jennings,A Long Time Ago,65,9,6,,,,
17,down,Waylon Jennings,Are You Ready for the Country,16,16,6,,,,
18,up,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",57,5,5,,,,
19,up,Waylon Jennings,Heartaches By the Number,44,16,6,,,,
20,up,Waylon Jennings,Lucille (You Won't Do Your Daddy's Will),62,20,2,,,,
21,up,Waylon Jennings,Nobody Knows,32,10,4,,,,
22,-,Taylor Swift,Love Story,-,1,15,,,,
23,-,"Johnny Cash, June Carter Cash & Royal Philharmonic Orchestra",The Loving Gift (with The Royal Philharmonic Orchestra),-,12,1,,,,
24,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,13,1,,,,
25,up,Waylon Jennings,Amanda,28,5,4,,,,
26,down,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),25,6,6,,,,
27,down,Waylon Jennings,Brown Eyed Handsome Man,26,5,6,,,,
28,down,The Waymore Blues Band & Waylon Jennings,Waymore's Blues (feat. John Anderson) [Live],10,5,6,,,,
29,up,Waylon Jennings,Never Could Toe the Mark,38,7,5,,,,
30,up,Waylon Jennings,Rainy Day Woman (Live),41,7,5,,,,
31,-,Carrie Underwood,Do You Hear What I Hear,-,2,1,,,,
32,-,Taylor Swift,Enchanted,-,2,20,,,,
33,down,Waylon Jennings & Jessi Colter,Storms Never Last,15,11,5,,,,
34,-,Johnny Cash,Battle of Nashville,-,8,1,,,,
35,down,Waylon Jennings,Only Daddy That'll Walk the Line,23,14,5,,,,
36,-,Clay Walker,If I Could Make a Living,-,13,2,,,,
37,-,Tim McGraw & Faith Hill,Let's Make Love,-,5,14,,,,
38,up,Waylon Jennings,The Broken Promise Land,60,5,5,,,,
39,down,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),7,7,6,,,,
40,up,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),61,4,2,,,,
41,down,Waylon Jennings,I Walk the Line,14,14,6,,,,
42,-,Marty Robbins,El Paso,-,11,1,,,,
43,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,8,5,,,,
44,-,Johnny Cash,I Walk the Line,-,38,1,,,,
45,-,Anne Murray,Snowbird,-,3,11,,,,
46,-,Johnny Cash,The Chicken In Black,-,11,1,,,,
47,-,Johnny Cash,The Sons of Katie Elder,-,20,2,,,,
48,up,Johnny Cash,Guess Things Happen That Way (mono),67,12,2,,,,
49,down,Keith Urban,One Too Many,5,1,4,,,,
50,-,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),-,14,1,,,,
51,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,1,,,,
52,up,Kenny Rogers,Crazy,53,3,5,,,,
53,-,Johnny Cash & June Carter Cash,Old Time Feeling,-,14,1,,,,
54,-,Johnny Cash,Tennessee Stud,-,11,1,,,,
55,-,Faith Hill,There You'll Be,-,2,20,,,,
56,-,Faith Hill,Breathe,-,1,7,,,,
57,down,The Highwaymen,"There Ain't No Good Chain Gang (Live at Nassau Coliseum, Uniondale, NY - March 1990)",56,21,2,,,,
58,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,18,,,,
59,down,The Highwaymen,"I've Always Been Crazy (Live at Farm Aid V, Texas Stadium, Irving, TX - March 1992)",33,10,4,,,,
60,-,Taylor Swift,Untouchable,-,5,15,,,,
61,-,テイラー・スウィフト,22,-,6,6,,,,
62,-,テイラー・スウィフト,All Too Well,-,3,18,,,,
63,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,10,1,,,,
64,down,Johnny Cash,I Still Miss Someone,63,22,2,,,,
65,-,Johnny Cash with U2,The Wanderer,-,27,1,,,,
66,-,Johnny Cash,Down There by the Train (Alternate Take),-,8,1,,,,
67,up,Johnny Cash,Dark As the Dungeon,77,21,2,,,,
68,down,Johnny Cash,Like a Soldier,37,4,2,,,,
69,-,Johnny Cash & Royal Philharmonic Orchestra,Flesh and Blood (with The Royal Philharmonic Orchestra),-,8,1,,,,
70,down,Johnny Cash,Send a Picture of Mother,40,6,2,,,,
71,-,Chris Stapleton,Maggie's Song,-,71,1,,,,
72,down,Glen Campbell,"Honey, Come Back (2009 Remix)",29,6,8,,,,
73,-,Earl Scruggs,Hey Porter,-,6,1,,,,
74,down,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",43,9,3,,,,
75,-,Waylon Jennings,You Asked Me To (Live),-,33,2,,,,
76,down,Johnny Cash,The Wind Changes,68,11,2,,,,
77,-,Johnny Cash & Royal Philharmonic Orchestra,Galway Bay (with The Royal Philharmonic Orchestra),-,14,1,,,,
78,-,Johnny Cash,Folsom Prison Blues (Live),-,3,1,,,,
79,-,Johnny Cash,Ain't No Grave,-,11,1,,,,
80,-,Johnny Cash & Royal Philharmonic Orchestra,Man In Black (with The Royal Philharmonic Orchestra),-,37,1,,,,
81,down,The Earl Scruggs Revue,My Ship Will Sail,22,22,2,,,,
82,-,Johnny Cash,A Boy Named Sue (Live),-,1,2,,,,
83,-,Taylor Swift,You Belong With Me,-,1,5,,,,
84,-,Johnny Cash,Little Bit of Yesterday,-,15,1,,,,
85,-,Johnny Cash,A Little At a Time,-,29,1,,,,
86,-,Bryan White,God Gave Me You (Single Version),-,2,12,,,,
87,-,Johnny Cash,Thirteen,-,40,1,,,,
88,down,Johnny Cash,Ring of Fire,66,2,2,,,,
89,-,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),-,15,1,,,,
90,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,7,,,,
