Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Gayle,Am I That Easy to Forget?,1,1,12,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,20,,,,
3,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),22,1,27,,,,
4,up,Taylor Swift,Love Story,20,1,64,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,15,,,,
6,-,Glen Campbell,Southern Nights,-,6,1,,,,
7,-,Eddy Arnold,Make the World Go Away,-,7,1,,,,
8,up,Country Music Ensemble,Two of a Kind (Workin' on a Full House),23,3,13,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,79,,,,
10,up,Country Music Ensemble,That Summer,15,5,18,,,,
11,-,Dolly Parton,9 To 5,-,10,2,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,105,7,2019-10-06,7,2019-10-06
13,up,Johnny Cash,A Boy Named Sue (Live),18,1,43,,,,
14,-,Kenny Rogers,Something's Burning,-,6,1,,,,
15,-,Merle Haggard,Movin' On,-,15,2,,,,
16,down,Country Music Ensemble,The Dance,11,2,15,,,,
17,-,Johnny Cash,Red Velvet,-,6,9,,,,
18,-,Olivia Newton-John & James Newton Howard,Coolin' Down,-,11,4,,,,
19,-,Johnny Cash,Cry! Cry! Cry!,-,12,8,,,,
20,down,Country Music Ensemble,Unanswered Prayers,7,6,15,,,,
21,-,JJS Allstars,The Thunder Rolls,-,21,3,,,,
22,down,Country Music Ensemble,Good Ride Cowboy,6,6,11,,,,
23,-,Jim Reeves,This World Is Not My Home,-,23,1,,,,
24,-,Sheb Wooley,That's My Pa,-,24,1,,,,
25,down,Country Music Ensemble,The Rodeo,17,3,18,,,,
26,-,Glen Campbell,It's Only Make Believe,-,26,1,,,,
27,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,10,11,,,,
28,-,Skeeter Davis,I Can't Stay Mad At You,-,28,1,,,,
29,up,Taylor Swift,You Belong With Me,33,1,50,,,,
30,-,Highwaymen,Live Forever,-,6,12,,,,
31,up,Taylor Swift,Bonus Track 1 (From The Vault),36,1,39,86,2021-04-04,86,2021-04-04
32,up,テイラー・スウィフト,State Of Grace,38,6,31,,,,
