Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,70,7,2019-10-06,7,2019-10-06
2,-,Uncle Kracker,Follow Me,-,2,11,,,,
3,up,Taylor Swift,Love Story,5,1,33,,,,
4,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],45,4,10,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,48,,,,
6,up,テイラー・スウィフト,State Of Grace,44,6,13,,,,
7,up,Taylor Swift,Bonus Track 1 (From The Vault),8,1,7,86,2021-04-04,86,2021-04-04
8,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,1,75,,,,
9,-,Johnny Cash,A Boy Named Sue (Live),-,1,17,,,,
10,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,24,,,,
11,-,Johnny Cash & June Carter Cash,I'll Be Loving You,-,5,2,,,,
12,-,Faith Hill,Breathe,-,2,21,,,,
13,-,Taylor Swift,Mine (US Version),-,2,21,,,,
14,-,Taylor Swift,Teardrops On My Guitar,-,9,7,,,,
15,up,Waylon Jennings & Willie Nelson,Don't Cuss the Fiddle,30,1,6,,,,
16,-,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),-,15,4,,,,
17,up,Johnny Cash,Were You There (When They Crucified My Lord),32,17,4,,,,
18,-,Johnny Cash,Bird On a Wire (Live With Orchestra),-,9,3,,,,
19,-,Johnny Cash,The Ballad of Ira Hayes,-,2,3,,,,
20,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),2,2,32,,,,
21,-,Johnny Cash,Lorena,-,21,2,,,,
22,-,Johnny Cash,I Will Dance With You,-,11,2,,,,
23,-,Bellamy Brothers,Let Your Love Flow,-,2,14,,,,
24,-,Chris Stapleton,I Want Love,-,7,8,,,,
25,-,Johnny Cash,Personal Jesus,-,5,1,,,,
