Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glen Campbell,Try a Little Kindness (2009 Remix),1,1,28,,,,
2,up,Johnny Cash,Ring of Fire,42,2,53,,,,
3,up,Tim McGraw & Faith Hill,It's Your Love,14,1,22,,,,
4,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),5,1,77,,,,
5,-,Merle Haggard,Workin' Man Blues,-,5,8,,,,
6,up,Johnny Cash,Sunday Morning Coming Down (Live),63,2,45,,,,
7,-,Glen Campbell,Galveston (2008 Remix),-,3,35,,,,
8,-,C.W. McCall,Convoy,-,8,9,,,,
9,up,Lynn Anderson,You're My Man (Re-Recorded),62,9,10,,,,
10,-,Tammy Wynette,Good Lovin' (Makes It Right) [Single Version],-,10,9,,,,
11,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,117,7,2019-10-06,7,2019-10-06
12,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,12,10,,,,
13,up,Tammy Wynette,Another Lonely Song,82,13,8,,,,
14,up,Emmylou Harris,Sweet Dreams (Live),20,14,11,,,,
15,down,Dolly Parton,Here You Come Again,2,1,29,,,,
16,-,Kenny Chesney,That's Why I'm Here,-,5,6,,,,
17,-,Willie Nelson,Remember Me (When the Candle Lights Are Gleaming),-,16,9,,,,
18,-,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),-,12,12,,,,
19,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,19,12,,,,
20,-,Vince Gill,Whenever You Come Around,-,6,9,,,,
21,down,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),4,4,3,,,,
22,up,Sonny James,That's Why I Love You Like I Do,58,6,15,,,,
23,-,C.W. McCall,Roses for Mama,-,20,13,,,,
24,down,Moe Bandy & Joe Stampley,Just Good Ol' Boys,18,6,15,,,,
25,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,25,6,,,,
26,-,Johnny Cash,A Boy Named Sue (Live),-,1,81,,,,
27,-,George Strait,If I Know Me,-,12,19,,,,
28,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),80,1,59,,,,
29,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,4,,,,
30,-,Jim Ed Brown & Helen Cornelius,I Don't Want to Have to Marry You,-,6,8,,,,
31,-,Johnny Duncan & Janie Fricke,Stranger,-,8,13,,,,
32,-,Mickey Guyton,Black Like Me,-,32,1,,,,
33,-,Deana Carter,Count Me In,-,15,7,,,,
34,down,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",12,2,12,,,,
35,-,Doug Stone,In a Different Light,-,19,2,,,,
36,down,Ronnie Milsap,Back On My Mind Again,11,6,12,,,,
37,-,David Houston,Mountain of Love,-,9,9,,,,
38,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,7,7,,,,
39,up,George Jones & Tammy Wynette,Near You,52,3,3,,,,
40,-,Sonny James,Here Comes Honey Again,-,1,11,,,,
41,-,Brooks & Dunn,Neon Moon,-,3,8,,,,
42,up,Merle Haggard,If We're Not Back In Love By Monday,46,9,8,,,,
43,-,Skeeter Davis,My Last Date (With You),-,9,8,,,,
44,-,Conway Twitty,You've Never Been This Far Before (Rerecorded),-,7,3,,,,
45,-,Sammi Smith,Help Me Make It Through The Night,-,6,2,,,,
46,-,Crystal Gayle,I'll Do It All Over Again (Remastered 01),-,4,8,,,,
47,-,Porter Wagoner,The Carroll County Accident,-,4,5,,,,
48,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,12,4,,,,
49,up,Donna Fargo,Funny Face (Re-Recorded),70,44,2,,,,
50,-,Jim Reeves,Is It Really Over?,-,50,1,,,,
51,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,14,,,,
52,-,Carrie Underwood,Drinking Alone,-,52,1,,,,
53,-,Ricky Van Shelton,Backroads,-,8,5,,,,
54,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,7,8,,,,
55,-,Tammy Wynette,Kids Say the Darndest Things,-,15,12,,,,
56,-,Willie Nelson,Make the World Go Away,-,40,2,,,,
57,-,Tracy Byrd,I'm from the Country,-,2,1,,,,
58,up,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),90,3,9,,,,
59,-,Alan Jackson,Here In the Real World,-,7,4,,,,
60,down,Eddy Arnold,Turn the World Around,44,28,5,,,,
61,up,Doug Supernaw,I Don't Call Him Daddy,95,4,3,,,,
62,-,Johnny Cash,Orange Blossom Special,-,2,29,,,,
63,-,Brooks & Dunn,We'll Burn That Bridge,-,10,3,,,,
64,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,10,,,,
65,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,15,9,,,,
66,-,Johnny Duncan,It Couldn't Have Been Any Better,-,8,5,,,,
67,-,Charley Pride,Is Anybody Goin' to San Antone,-,15,8,,,,
68,-,Keith Whitley,I'm Over You,-,3,3,,,,
69,-,Roger Miller,"Engine, Engine # 9 (Re-Recorded In Stereo)",-,5,2,,,,
70,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,15,,,,
71,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,11,4,,,,
72,-,Connie Smith,Just One Time,-,8,6,,,,
73,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,26,5,,,,
74,-,Jon Pardi,Tequila Little Time,-,74,1,,,,
75,-,Johnny Paycheck,She's All I Got,-,23,3,,,,
76,down,Conway Twitty,This Time I've Hurt Her More Than She Loves Me (Rerecorded),53,12,3,,,,
77,down,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,28,8,14,,,,
78,-,Buck Owens & His Buckaroos,Before You Go,-,2,9,,,,
79,-,Tracy Lawrence,I See It Now,-,19,8,,,,
80,-,Sonny James,You're the Only World I Know,-,49,2,,,,
81,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,6,,,,
82,-,Randy Travis,If I Didn't Have You,-,1,4,,,,
83,-,ソニー・ジェイムス,Since I Met You Baby,-,22,1,,,,
84,-,Hank Snow,Beggar to a King,-,13,7,,,,
85,-,Luke Combs,Lovin' on You,-,85,1,,,,
86,-,Marty Robbins,Ruby Ann,-,73,2,,,,
87,-,George Strait,I've Come to Expect It from You,-,2,21,,,,
88,down,Johnny Cash & Tennessee Three,One Piece At a Time,67,2,20,,,,
89,-,Dave & Sugar,The Door Is Always Open,-,12,6,,,,
90,-,バック・オーウェンズ,Foolin' Around,-,90,1,,,,
91,-,Don Williams,Tulsa Time,-,12,4,,,,
92,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,92,1,,,,
93,-,Lynn Anderson,Keep Me In Mind (Re-Recorded),-,7,11,,,,
94,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,12,5,,,,
95,-,Judy Rodman,Until I Met You,-,8,8,,,,
96,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,8,,,,
97,down,Marty Robbins,It's Your World,87,3,7,,,,
98,-,Faith Hill,Wild One,-,4,6,,,,
99,-,Ernest Ashworth,Talk Back Trembling Lips,-,3,7,,,,
100,-,Merle Haggard,Grandma Harp,-,3,11,,,,
