Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),5,1,101,,,,
2,-,Vince Gill,Tryin' to Get Over You,-,2,12,,,,
3,up,Mary Chapin Carpenter,Shut Up and Kiss Me,11,3,22,,,,
4,up,Faith Hill,Wild One,37,4,17,,,,
5,up,Hal Ketchum,Small Town Saturday Night,10,5,16,,,,
6,-,Dixie Chicks,There's Your Trouble,-,6,9,,,,
7,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,16,,,,
8,-,Jeff Carson,Not On Your Love,-,6,15,,,,
9,-,Ronnie Milsap,Stranger In My House,-,8,1,,,,
10,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,19,,,,
11,-,Kenny Chesney,She's Got It All,-,2,19,,,,
12,down,John Michael Montgomery,I Love the Way You Love Me,3,3,21,,,,
13,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,18,,,,
14,up,George Strait,Carrying Your Love With Me (Edit),21,8,13,,,,
15,up,Tim McGraw & Faith Hill,It's Your Love,20,1,40,,,,
16,up,Mark Chesnutt,I'll Think of Something,16,3,18,,,,
17,-,Wynonna,Only Love,-,7,10,,,,
18,up,John Berry,Your Love Amazes Me,31,3,7,,,,
19,-,Sawyer Brown,Some Girls Do,-,2,14,,,,
20,-,Kevin Sharp,Nobody Knows,-,4,12,,,,
21,-,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),-,17,10,,,,
22,-,Alabama,God Must Have Spent a Little More Time On You,-,3,15,,,,
23,up,Martina McBride,I Love You,86,23,6,,,,
24,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,10,,,,
25,-,Brooks & Dunn,Neon Moon,-,3,15,,,,
26,up,Vince Gill,One More Last Chance,72,22,8,,,,
27,up,Lee Greenwood,Holdin' a Good Hand,38,5,11,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,73,88,2020-03-22,66,2020-03-29
29,-,Travis Tritt,Help Me Hold On,-,7,12,,,,
30,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),43,1,69,,,,
31,-,Ty Herndon,Loved Too Much,-,31,6,,,,
32,-,Johnny Lee,Lookin' for Love,-,8,11,,,,
33,-,Tracy Lawrence,If the World Had a Front Porch,-,4,13,,,,
34,up,Kathy Mattea,She Came From Fort Worth,97,12,5,,,,
35,-,Tim McGraw,Don't Take the Girl,-,35,6,,,,
36,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,56,,,,
37,down,Vince Gill,Don't Let Our Love Start Slippin' Away,22,1,26,,,,
38,down,David Allan Coe,The Ride,29,12,10,,,,
39,down,Warren Zeiders,Heavy Pour,30,10,5,,,,
40,-,Wynonna,No One Else on Earth,-,4,10,,,,
41,up,Kenny Rogers,Twenty Years Ago,89,5,16,,,,
42,down,Eddie Rabbitt,Gone Too Far,27,10,9,,,,
43,down,Shania Twain,You're Still the One,34,5,15,,,,
44,-,Ricky Van Shelton,Backroads,-,8,14,,,,
45,-,Steve Wariner,Two Teardrops,-,6,6,,,,
46,-,Ty Herndon,Living In a Moment,-,2,10,,,,
47,-,Charley Pride,Kiss an Angel Good Mornin',-,3,26,,,,
48,-,Bryan White,So Much for Pretending,-,16,8,,,,
49,-,Alan Jackson,Tonight I Climbed the Wall,-,3,11,,,,
50,-,George Strait,I've Come to Expect It from You,-,2,28,,,,
51,-,Tracy Lawrence,Today's Lonely Fool,-,23,8,,,,
52,down,Alan Jackson,Here In the Real World,39,7,11,,,,
53,-,Barbara Mandrell,"Married, But Not to Each Other (Single Version)",-,14,9,,,,
54,-,Kenny Chesney,You Had Me from Hello,-,3,19,,,,
55,down,George Strait,The Man In Love With You,36,3,34,,,,
56,down,David Lee Murphy,Every Time I Get Around You,52,3,13,,,,
57,-,George Strait,If I Know Me,-,12,25,,,,
58,-,Alabama,Give Me One More Shot,-,6,8,,,,
59,down,Chad Warrix,Rain on the Roof,41,2,9,,,,
60,-,The Oak Ridge Boys,It Takes a Little Rain (To Make Love Grow),-,16,6,,,,
61,-,Martina McBride,Safe In the Arms of Love,-,6,12,,,,
62,down,Diamond Rio,You're Gone,60,5,9,,,,
63,-,Willie Nelson,Angel Flying Too Close to the Ground,-,31,4,,,,
64,-,Reba McEntire,I'd Rather Ride Around With You,-,2,9,,,,
65,down,Johnny Cash,A Boy Named Sue (Live),56,1,102,,,,
66,up,Sonny James,It's Just a Matter of Time,100,7,18,,,,
67,-,Billy Dean,It's What I Do,-,4,6,,,,
68,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,12,,,,
69,down,Vince Gill,You Better Think Twice,66,8,12,,,,
70,up,Vince Gill,Whenever You Come Around,82,6,17,,,,
71,-,Trisha Yearwood,She's In Love With the Boy,-,25,2,,,,
72,down,Clint Black,No Time to Kill,40,14,5,,,,
73,down,John Anderson,Swingin',49,49,2,,,,
74,down,George Jones,The Grand Tour (Single Version),61,3,19,,,,
75,-,Ronnie Milsap,Please Don't Tell Me How the Story Ends,-,9,10,,,,
76,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,13,,,,
77,-,Doug Stone,I'd Be Better Off (In a Pine Box),-,10,12,,,,
78,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,13,,,,
79,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,12,17,,,,
80,-,Faith Hill,This Kiss,-,3,22,,,,
81,-,Tammy Wynette,Bedtime Story,-,10,15,,,,
82,-,Emmylou Harris,Sweet Dreams (Live),-,14,15,,,,
83,-,Judy Rodman,Until I Met You,-,8,13,,,,
84,-,Brooks & Dunn,We'll Burn That Bridge,-,10,8,,,,
85,-,Porter Wagoner,"Green, Green Grass of Home",-,21,9,,,,
86,down,Alabama,Fallin' Again,19,12,7,,,,
87,down,Highway 101,"Whiskey, If You Were a Woman",69,16,10,,,,
88,-,Dolly Parton,I Will Always Love You,-,3,34,,,,
89,-,John Michael Montgomery,Be My Baby Tonight,-,2,10,,,,
90,-,Steve Wariner,Holes In The Floor Of Heaven,-,8,3,,,,
91,down,Deborah Allen,Baby I Lied,51,13,16,,,,
92,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,9,,,,
93,-,Reba McEntire,You Lie (Single Version),-,9,9,,,,
94,-,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),-,17,8,,,,
95,-,Brad Paisley,He Didn't Have to Be,-,4,13,,,,
96,down,Diamond Rio,Meet in the Middle,68,5,10,,,,
97,-,Sara Evans,No Place That Far,-,6,12,,,,
98,-,Rick Trevino,Learning As You Go,-,15,2,,,,
99,-,Alan Jackson,Gone Country,-,10,4,,,,
100,-,George Strait,Check Yes or No,-,100,1,,,,
