Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),3,1,36,,,,
2,-,Johnny Cash,The Ballad of Ira Hayes,-,2,11,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),79,1,23,,,,
4,down,Johnny Cash,A Boy Named Sue (Live),1,1,50,,,,
5,up,Highwaymen,Desperados Waiting for a Train,10,3,17,,,,
6,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,4,16,,,,
7,up,Johnny Cash & Tennessee Three,One Piece At a Time,76,2,2,,,,
8,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),48,1,32,,,,
9,-,Johnny Cash,Get Rhythm,-,9,8,,,,
10,up,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),26,10,12,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,2,42,,,,
12,-,Dolly Parton,I Will Always Love You,-,3,10,,,,
13,up,Johnny Cash,Orange Blossom Special,23,2,14,,,,
14,up,Highwaymen,The Last Cowboy Song,38,10,14,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,43,1,27,,,,
16,up,Johnny Cash & Ray Charles,Crazy Old Soldier,30,12,7,,,,
17,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),29,6,9,,,,
18,up,Highwaymen,Silver Stallion,27,7,19,,,,
19,-,John Michael Montgomery,I Can Love You Like That,-,4,1,,,,
20,-,Randy Travis,On the Other Hand,-,5,1,,,,
21,up,Johnny Cash,Daddy Sang Bass,73,8,8,,,,
22,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,10,13,,,,
23,-,Johnny Cash,Rosanna's Going Wild,-,13,6,,,,
24,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,37,,,,
25,up,Earl Scruggs,Hey Porter,59,6,7,,,,
26,up,Johnny Cash,Ragged Old Flag,56,8,12,,,,
27,up,Johnny Cash,Flesh and Blood,36,4,11,,,,
28,-,Johnny Cash,Folsom Prison Blues (Live),-,3,16,,,,
29,up,Johnny Cash,You Dreamer You,42,29,3,,,,
30,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,11,15,,,,
31,-,Randy Travis,"Forever and Ever, Amen",-,1,1,,,,
32,-,Anne Murray,Help Me Make It Through the Night,-,32,1,,,,
33,up,Johnny Cash,Guess Things Happen That Way (mono),93,12,12,,,,
34,up,Johnny Cash,All Over Again,63,4,12,,,,
35,-,Eddie Rabbitt,Drivin' My Life Away,-,10,3,,,,
36,-,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,-,8,1,,,,
37,-,Tammy Wynette,"Run, Woman, Run",-,31,1,,,,
38,-,Emmylou Harris,I'm Movin' On,-,38,1,,,,
39,-,Jim Reeves,Guilty,-,24,1,,,,
40,up,Johnny Cash,Ballad of a Teenage Queen (mono),84,5,8,,,,
41,-,Merle Haggard,Grandma Harp,-,3,2,,,,
42,-,Johnny Cash with Waylon Jennings,The Night Hank Williams Came to Town,-,11,7,,,,
43,-,Skeeter Davis,The End of the World,-,2,5,,,,
44,-,ロニー・ミルサップ,Nobody Likes Sad Songs,-,23,1,,,,
45,-,Don Williams,Love Is On a Roll (Single Version),-,11,1,,,,
46,-,Conway Twitty,I See the Want In Your Eyes,-,21,1,,,,
47,-,Crystal Gayle,It's Like We Never Said Goodbye,-,10,4,,,,
48,-,Waylon Jennings,I'm a Ramblin' Man,-,2,15,,,,
49,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,9,1,,,,
50,-,George Strait,Carrying Your Love With Me (Edit),-,8,1,,,,
51,-,Johnny Cash,A Song to Mama (with The Carter Family),-,25,3,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,25,88,2020-03-22,66,2020-03-29
53,-,Johnny Cash,Oney (Single Version),-,3,1,,,,
54,-,Johnny Cash,One Piece at a Time,-,3,12,,,,
55,-,Johnny Cash,Let the Train Blow the Whistle,-,9,10,,,,
56,-,Johnny Cash with U2,The Wanderer,-,27,9,,,,
57,-,Merle Haggard,The Fightin' Side of Me (Rerecorded),-,31,1,,,,
58,-,Johnny Cash,I Will Dance With You,-,11,7,,,,
59,down,Johnny Cash,(Ghost) Riders In the Sky,34,4,10,,,,
60,-,Crystal Gayle,Cry,-,20,1,,,,
61,-,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),-,6,15,,,,
62,-,Johnny Cash,Battle of Nashville,-,8,6,,,,
63,-,Charley Pride,A Shoulder to Cry On,-,14,1,,,,
64,up,Tom T. Hall,A Week In a Country Jail,97,10,2,,,,
65,-,Tanya Tucker,Just Another Love,-,24,1,,,,
66,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,25,1,,,,
67,-,Reba McEntire,Whoever's In New England,-,15,1,,,,
68,-,Alabama,Why Lady Why,-,8,1,,,,
69,-,Jody Miller,He's So Fine,-,5,1,,,,
70,-,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),-,14,10,,,,
71,down,Crystal Gayle,I'll Get Over You (2001 Remaster),61,1,2,,,,
72,-,Willie Nelson,On the Road Again,-,18,1,,,,
73,-,The Highwaymen,"They Killed Him (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,6,11,,,,
74,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,7,1,,,,
75,-,Johnny Cash,Bottom of a Mountain,-,75,2,,,,
76,-,Janie Fricke,She's Single Again,-,76,1,,,,
77,down,Glen Campbell,Try a Little Kindness (2009 Remix),9,1,3,,,,
78,-,Barbara Mandrell,"Married, But Not to Each Other (Single Version)",-,14,1,,,,
79,-,Highwaymen,Living Legend,-,7,20,,,,
80,-,Gary Morris,I'll Never Stop Loving You,-,9,1,,,,
81,down,Highwaymen,Born and Raised in Black and White,19,8,18,,,,
82,-,Rodney Crowell,Above and Beyond (The Call of Love),-,82,1,,,,
83,-,Johnny Cash,I Still Miss Someone,-,22,11,,,,
84,down,Johnny Cash,Tennessee Flat-Top Box,82,13,9,,,,
85,-,The Judds,Have Mercy,-,23,1,,,,
86,-,Johnny Lee,Lookin' for Love,-,8,1,,,,
87,-,Ricky Skaggs,Highway 40 Blues,-,13,1,,,,
88,down,Johnny Cash,Sunday Morning Coming Down (Live),7,2,17,,,,
89,down,Johnny Cash & June Carter Cash,Old Time Feeling,69,14,10,,,,
90,-,Jack Greene,There Goes My Everything (Rerecorded),-,90,1,,,,
91,down,Johnny Cash,The Wind Changes,32,11,11,,,,
92,-,Holly Dunn,Love Someone Like Me,-,9,1,,,,
93,-,Johnny Cash,Ain't No Grave,-,11,12,,,,
94,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,16,6,,,,
95,down,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",94,13,2,,,,
96,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,1,,,,
97,-,Merle Haggard,If We're Not Back In Love By Monday,-,9,1,,,,
98,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,12,1,,,,
99,-,Waylon Jennings,Come With Me,-,7,3,,,,
100,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,7,1,,,,
