Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Today Was a Fairytale,8,2,38,,,,
3,-,Highwaymen,Desperados Waiting for a Train,-,3,5,,,,
4,up,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),31,4,13,,,,
5,-,Johnny Cash,The Rebel-Johnny Yuma,-,5,8,,,,
6,down,Johnny Cash,A Boy Named Sue (Live),4,1,27,,,,
7,down,Taylor Swift,Love Story,2,1,46,,,,
8,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,56,1,84,,,,
9,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,42,,,,
10,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,6,,,,
11,up,Johnny Cash,A Certain Kinda Hurtin',23,11,6,,,,
12,-,Johnny Cash,The One on the Right Is on the Left,-,9,6,,,,
13,down,Johnny Cash,Flesh and Blood,9,4,6,,,,
14,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,9,9,,,,
15,up,Johnny Cash,The Beast in Me,30,15,4,,,,
16,-,Dan + Shay,Glad You Exist (Acoustic),-,10,3,,,,
17,-,Johnny Cash,Girl In Saskatoon,-,17,3,,,,
18,-,Highwaymen,The Last Cowboy Song,-,10,3,,,,
19,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),15,2,41,,,,
20,down,The Highwaymen,"They Killed Him (Live at Nassau Coliseum, Uniondale, NY - March 1990)",12,6,9,,,,
21,-,Earl Scruggs,Hey Porter,-,6,4,,,,
22,down,Johnny Cash,The Man Who Couldn't Cry,21,6,9,,,,
23,up,Johnny Cash & June Carter Cash,I'll Be Loving You,75,5,7,,,,
24,-,Chet Atkins & Mark Knopfler,There'll Be Some Changes Made,-,24,1,,,,
25,up,Johnny Cash,One Piece at a Time,32,3,8,,,,
26,up,Johnny Cash & June Carter Cash,Help Me Make It Through the Night (Live),39,22,6,,,,
27,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,27,2,,,,
28,down,Johnny Cash,The Sons of Katie Elder,20,20,5,,,,
29,-,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),-,15,10,,,,
30,down,Johnny Cash,Like a Soldier,19,4,7,,,,
31,-,Johnny Cash & Ray Charles,Crazy Old Soldier,-,12,4,,,,
32,up,Johnny Cash & Royal Philharmonic Orchestra,Galway Bay (with The Royal Philharmonic Orchestra),72,14,9,,,,
33,down,Johnny Cash,The Matador,26,8,10,,,,
34,up,Highwaymen,Silver Stallion,62,7,4,,,,
35,-,Jimmie Rodgers,"Sleep Baby, Sleep",-,24,2,,,,
36,-,Johnny Cash,(Ghost) Riders In the Sky,-,4,6,,,,
37,-,George Strait,Run (Edit),-,6,3,,,,
38,down,Taylor Swift,Mean,28,2,46,,,,
39,-,Bonnie Raitt,Love Sneakin' Up On You,-,39,1,,,,
40,down,Taylor Swift,You Belong With Me,3,1,30,,,,
41,-,"Johnny Cash, June Carter Cash & Royal Philharmonic Orchestra",The Loving Gift (with The Royal Philharmonic Orchestra),-,12,6,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,61,,,,
43,-,Jimmy Dean,Big Bad John,-,7,10,,,,
44,-,Johnny Cash & June Carter Cash,Old Time Feeling,-,14,6,,,,
45,-,George Strait,I Know She Still Loves Me,-,4,9,,,,
46,up,Johnny Cash,Ain't No Grave,50,11,9,,,,
47,-,Taylor Swift,Dear John,-,2,28,,,,
48,-,Johnny Cash,I Still Miss Someone,-,22,8,,,,
49,-,Johnny Cash,Tennessee Flat-Top Box,-,13,3,,,,
50,down,Johnny Cash,Send a Picture of Mother,6,6,8,,,,
51,-,Johnny Cash,I Will Dance With You,-,11,5,,,,
52,-,The Allen Brothers,Salty Dog Blues,-,52,1,,,,
53,-,Taylor Swift,Mary's Song (Oh My My My) [Live],-,53,1,,,,
54,-,George Strait,I've Come to Expect It from You,-,2,9,,,,
