Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),6,1,30,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,22,,,,
3,up,The O'Neill Brothers Group,Where I Come From,4,2,5,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,18,,,,
5,-,Exile,Kiss You All Over,-,5,2,,,,
6,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,12,,,,
7,-,Highwaymen,Welfare Line,-,4,15,,,,
8,-,Mac Davis,Baby Don't Get Hooked On Me,-,8,1,,,,
9,-,Marty Robbins,El Paso,-,9,3,,,,
10,-,Olivia Newton-John,Water Under the Bridge,-,10,7,,,,
11,-,Olivia Newton-John & James Newton Howard,Coolin' Down,-,11,5,,,,
12,-,Highwaymen,The Road Goes On Forever,-,6,17,,,,
13,-,Crystal Gayle,Talking In Your Sleep,-,13,3,,,,
14,-,Priyadharshini Hariharan,Kayilae Aagasam,-,14,1,,,,
15,-,Johnny Cash,Cry! Cry! Cry!,-,12,9,,,,
16,-,Olivia Newton-John,Please Mr Please,-,2,11,,,,
17,-,Johnny Cash,The Matador,-,8,11,,,,
18,-,Johnny Cash,A Boy Named Sue (Live),-,1,45,,,,
19,down,Sattar Saad,رحمة رياض (كثر القصايد)  Rahma Riad - Kether Al Kassayed,15,2,10,,,,
20,-,Johnny Cash,Like a Soldier,-,4,9,,,,
21,down,Patsy Cline,I Can't Forget You (Duet with Crystal Gayle),19,19,6,,,,
22,-,Johnny Cash,Flesh and Blood,-,4,7,,,,
23,-,Glen Campbell,Witchita Lineman,-,16,2,,,,
24,down,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,きらめく光のように,12,2,11,,,,
25,-,Johnny Cash,The Chicken In Black,-,11,7,,,,
26,down,Highwaymen,American Remains,24,7,16,,,,
27,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,10,12,,,,
28,-,HAIDER NAJI,عليكي عيون - احمد الاسطى,-,28,1,,,,
29,down,Highwaymen,Deportee (Plane Wreck at Los Gatos),9,2,15,,,,
30,-,Johnny Cash,Let the Train Blow the Whistle,-,9,8,,,,
31,-,Johnny Cash,The World Needs a Melody (with The Carter Family),-,31,5,,,,
32,-,Johnny Cash,Big River (Mono),-,4,7,,,,
33,-,Johnny Cash,"Oh, Bury Me Not (Introduction: A Cowboy's Prayer)",-,9,11,,,,
