Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,"Like a Sad Song (""Greatest Hits"" Version)",-,1,2,,,,
2,-,Glen Campbell,Wichita Lineman,-,2,22,,,,
3,-,ジョン・デンバー,Season Suite: Winter,-,3,1,,,,
4,-,John Denver,Leaving on a Jet Plane,-,2,3,,,,
5,-,John Denver,Islands,-,5,1,,,,
6,-,John Denver,Looking for Space,-,6,3,,,,
7,-,Glen Campbell,Galveston (2008 Remix),-,3,19,,,,
8,-,John Denver,I Remember Romance,-,8,1,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,40,,,,
10,-,John Denver,Sunshine On My Shoulders,-,10,2,,,,
11,-,Shania Twain,Man! I Feel Like a Woman!,-,1,16,,,,
12,-,John Denver,Rocky Mountain High,-,2,3,,,,
13,-,John Denver,It Amazes Me,-,13,1,,,,
14,-,John Denver,Sweet Melinda,-,14,2,,,,
15,-,ジョン・デンバー,"Season Suite: Late Winter, Early Spring (When Everybody Goes to Mexico)",-,15,1,,,,
16,-,John Denver,Readjustment Blues,-,16,2,,,,
17,-,John Denver,Southwind,-,17,1,,,,
18,down,Charlie Rich,The Most Beautiful Girl,4,2,31,,,,
19,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,3,1,68,,,,
20,-,テイラー・スウィフト,The Lucky One,-,4,12,,,,
21,-,Shania Twain,From This Moment On (feat. Bryan White),-,21,1,,,,
22,-,John Denver,The Cowboy and the Lady,-,6,2,,,,
23,-,Marc Cohn,Walking In Memphis,-,1,10,,,,
24,-,Taylor Swift,The Outside,-,9,14,,,,
25,-,Taylor Swift,SuperStar,-,2,12,,,,
26,-,John Denver,Relatively Speaking,-,8,2,,,,
27,-,John Denver,Golden Slumbers / Sweet Sweet Life / Tremble If You Must (Version II),-,26,2,,,,
28,-,John Denver,How Can I Leave You Again,-,28,1,,,,
29,-,Johnny Cash & Royal Philharmonic Orchestra,Flesh and Blood (with The Royal Philharmonic Orchestra),-,8,5,,,,
30,-,Taylor Swift,The Other Side of the Door,-,7,15,,,,
31,down,Taylor Swift,Love Story,1,1,26,,,,
32,down,Taylor Swift,Today Was a Fairytale,13,2,22,,,,
33,-,Taylor Swift,You Belong With Me,-,1,12,,,,
34,up,Taylor Swift,Enchanted,42,2,26,,,,
35,-,John Denver,Starwood in Aspen,-,35,2,,,,
36,-,ジョン・デンバー,Season Suite: Spring,-,25,2,,,,
37,up,Taylor Swift,State of Grace (Acoustic Version),49,3,14,,,,
38,-,Brenda Lee,I'm Sorry (Single Version),-,29,4,,,,
39,-,John Denver,Casey's Last Ride,-,1,1,,,,
40,-,John Denver,I Want to Live,-,5,2,,,,
41,-,John Denver,World Game,-,12,2,,,,
42,-,John Denver,Wrangle Mountain Song,-,42,1,,,,
43,down,Waylon Jennings & Willie Nelson,Good Hearted Woman,15,1,19,,,,
44,-,John Denver,What One Man Can Do,-,44,1,,,,
45,up,テイラー・スウィフト,I'm Only Me When I'm With You,51,3,26,,,,
46,down,Floyd Cramer,On the Rebound,29,2,33,,,,
47,-,John Denver,Spirit,-,47,1,,,,
48,-,John Denver & Emmylou Harris,Wild Montana Skies,-,48,1,,,,
49,-,Taylor Swift,Sparks Fly,-,2,24,,,,
50,-,Johnny Cash,The Beast in Me,-,15,2,,,,
51,-,John Denver,Song of Wyoming,-,3,3,,,,
52,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,11,3,,,,
53,-,John Denver,Fire and Rain,-,53,2,,,,
54,-,Johnny Cash,I Won't Back Down,-,17,1,,,,
55,down,Taylor Swift,Innocent,12,2,20,,,,
56,-,John Denver,Opposite Tables,-,56,1,,,,
57,-,John Denver,And I Love Her,-,57,2,,,,
58,-,John Denver,"Welcome to My Morning (Farewell Andromeda) [""Greatest Hits"" Version]",-,54,2,,,,
59,-,Taylor Swift,If This Was a Movie,-,6,17,,,,
60,-,John Denver,Dearest Esmeralda,-,17,2,,,,
61,-,Johnny Cash,A Boy Named Sue (Live),-,1,11,,,,
62,-,Johnny Cash,A Certain Kinda Hurtin',-,11,3,,,,
