Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Faith Hill,It's Your Love,1,1,62,,,,
2,up,Boy Howdy,They Don't Make Them Like That Anymore,57,2,32,,,,
3,up,Luke Combs,Fast Car,41,1,20,,,,
4,up,Alabama,Reckless,26,2,20,,,,
5,-,David Lee Murphy,Every Time I Get Around You,-,3,23,,,,
6,up,Brooks & Dunn,My Maria,19,6,17,,,,
7,-,Wynonna,Only Love,-,7,17,,,,
8,down,Randy Travis,If I Didn't Have You,2,1,25,,,,
9,up,Randy Travis,He Walked On Water,30,1,21,,,,
10,-,Neal McCoy,No Doubt About It,-,5,17,,,,
11,-,Kevin Sharp,Nobody Knows,-,4,23,,,,
12,up,Lee Ann Womack,I'll Think of a Reason Later,66,4,28,,,,
13,-,Faith Hill,Wild One,-,4,27,,,,
14,-,Travis Tritt,Help Me Hold On,-,7,24,,,,
15,-,Kenny Chesney,She's Got It All,-,2,31,,,,
16,up,David Kersh,If I Never Stop Loving You,68,11,24,,,,
17,up,Toby Keith,Does That Blue Moon Ever Shine On You,46,1,29,,,,
18,-,Jo Dee Messina,I'm Alright,-,4,23,,,,
19,up,Conway Twitty,I Love You More Today,92,19,8,,,,
20,down,Kenny Chesney,That's Why I'm Here,5,5,22,,,,
21,down,Lorrie Morgan,I Didn't Know My Own Strength,18,2,26,,,,
22,down,George Strait,The Man In Love With You,3,3,48,,,,
23,up,George Strait,Carrying Your Love With Me (Edit),56,8,26,,,,
24,up,Lee Roy Parnell,A Little Bit of You,48,5,15,,,,
25,up,Johnny Cash,A Boy Named Sue (Live),35,1,116,,,,
26,-,Merle Haggard,Okie from Muskogee,-,16,19,,,,
27,up,Brad Paisley,He Didn't Have to Be,49,4,26,,,,
28,-,Steve Wariner,Two Teardrops,-,6,15,,,,
29,-,Dixie Chicks,Wide Open Spaces,-,2,20,,,,
30,down,Travis Tritt,Tell Me I Was Dreaming,15,1,21,,,,
31,up,Deana Carter,Count Me In,53,15,21,,,,
32,down,Mike Reid,Walk on Faith,31,10,29,,,,
33,up,Tracy Lawrence,I See It Now,36,19,16,,,,
34,up,Sawyer Brown,The Walk,65,3,26,,,,
35,down,Mark Chesnutt,I'll Think of Something,10,3,29,,,,
36,up,Pam Tillis,All the Good Ones Are Gone,84,6,27,,,,
37,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,21,,,,
38,-,Ferlin Husky,Once,-,26,6,,,,
39,-,Billy Dean,It's What I Do,-,4,10,,,,
40,up,Vince Gill,Whenever You Come Around,96,6,29,,,,
41,up,Reba McEntire,Fallin' Out of Love,91,9,12,,,,
42,-,Little Texas,My Love,-,13,15,,,,
43,up,Jo Dee Messina,Stand Beside Me,87,15,18,,,,
44,up,Alabama,Jukebox In My Mind,73,9,20,,,,
45,down,Faith Hill,Breathe,7,2,38,,,,
46,-,Ricochet,Daddy's Money,-,2,12,,,,
47,-,Little Texas,What Might Have Been,-,3,14,,,,
48,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,25,,,,
49,-,Joe Diffie,Home,-,6,15,,,,
50,-,Eddy Arnold,Does He Mean That Much to You,-,42,5,,,,
51,down,Vince Gill,You Better Think Twice,24,8,21,,,,
52,-,Alabama,Forever's As Far As I'll Go,-,5,15,,,,
53,up,Faith Hill,This Kiss,54,3,35,,,,
54,-,Diamond Rio,Norma Jean Riley,-,17,14,,,,
55,-,Chad Warrix,Rain on the Roof,-,2,16,,,,
56,down,George Strait,Write This Down,44,3,19,,,,
57,up,Toby Keith,Should've Been a Cowboy,58,5,27,,,,
58,-,Diamond Rio,Walkin' Away,-,5,15,,,,
59,up,John Michael Montgomery,Be My Baby Tonight,98,2,22,,,,
60,-,Clint Black,Summer's Comin',-,8,10,,,,
61,down,Tracy Byrd,I'm from the Country,47,2,13,,,,
62,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,14,,,,
63,-,Vince Gill,When I Call Your Name,-,20,16,,,,
64,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,12,10,,,,
65,-,Pam Tillis,Mi Vida Loca (My Crazy Life),-,12,12,,,,
66,down,David Lee Murphy,Dust on the Bottle,27,4,22,,,,
67,down,Dwight Yoakam,Ain't That Lonely Yet,43,2,25,,,,
68,-,Dan Seals,Love On Arrival,-,6,14,,,,
69,-,Sonny James,You're the Only World I Know,-,49,5,,,,
70,down,Alabama,Down Home,21,6,13,,,,
71,-,Alan Jackson,Tonight I Climbed the Wall,-,3,16,,,,
72,-,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),-,3,20,,,,
73,-,BlackHawk,Every Once In a While,-,2,21,,,,
74,down,Holly Dunn,You Really Had Me Going,8,6,26,,,,
75,-,George Strait,"Easy Come, Easy Go",-,70,2,,,,
76,-,Freddy Weller,Games People Play,-,28,10,,,,
77,-,Alan Jackson,Dallas,-,10,6,,,,
78,-,Glen Campbell,Galveston (2008 Remix),-,3,51,,,,
79,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,20,,,,
80,-,Bryan White,Someone Else's Star,-,8,10,,,,
81,-,Shania Twain,You're Still the One,-,1,35,,,,
82,-,Tammy Wynette,Singing My Song,-,6,8,,,,
83,down,Travis Tritt,Here's a Quarter (Call Someone Who Cares),45,34,9,,,,
84,-,Neal McCoy,They're Playin' Our Song,-,3,16,,,,
85,-,Bill Anderson,The Tip of My Fingers,-,39,5,,,,
86,-,Bobby Bare,Detroit City,-,27,2,,,,
87,-,Ty Herndon,Living In a Moment,-,2,21,,,,
88,-,Loretta Lynn,Happy Birthday,-,36,6,,,,
89,-,Tim McGraw,"I Like It, I Love It",-,8,10,,,,
90,-,Tracy Lawrence,Today's Lonely Fool,-,23,15,,,,
91,-,Kenny Chesney,How Forever Feels,-,12,12,,,,
92,down,Vince Gill,Tryin' to Get Over You,25,2,23,,,,
93,-,George Jones,I'll Share My World With You,-,16,5,,,,
94,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,9,,,,
95,down,Kenny Chesney,When I Close My Eyes,39,6,16,,,,
96,down,Martina McBride,Safe In the Arms of Love,40,6,23,,,,
97,-,Doug Stone,In a Different Light,-,19,7,,,,
98,-,Restless Heart,When She Cries,-,2,33,,,,
99,down,Jeff Carson,Not On Your Love,95,6,26,,,,
100,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,55,,,,
