Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Tritt,Tell Me I Was Dreaming,-,1,1,,,,
2,up,Waylon Jennings,I'm a Ramblin' Man,43,2,18,,,,
3,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,41,,,,
4,-,George Strait,I've Come to Expect It from You,-,2,13,,,,
5,-,Diamond Rio,How Your Love Makes Me Feel,-,5,1,,,,
6,-,Kenny Chesney,That's Why I'm Here,-,5,1,,,,
7,-,Tim McGraw,She Never Lets It Go to Her Heart,-,3,1,,,,
8,-,Bryan White,Someone Else's Star,-,8,3,,,,
9,-,Mark Chesnutt,Brother Jukebox,-,9,1,,,,
10,-,Deana Carter,Strawberry Wine,-,10,1,,,,
11,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,26,,,,
12,-,Ricky Van Shelton,Backroads,-,8,1,,,,
13,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,1,,,,
14,up,Sara Evans,No Place That Far,24,6,3,,,,
15,-,Highwaymen,Living Legend,-,7,22,,,,
16,-,Sawyer Brown,The Walk,-,3,1,,,,
17,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,8,1,,,,
18,-,Billy Dean,Somewhere In My Broken Heart,-,15,1,,,,
19,-,Lee Roy Parnell,I'm Holding My Own,-,2,1,,,,
20,-,Wynonna,No One Else on Earth,-,4,1,,,,
21,up,Mary Chapin Carpenter,Shut Up and Kiss Me,42,3,2,,,,
22,-,Gram Parsons,Return of the Grievous Angel,-,22,1,,,,
23,-,Trisha Yearwood,Thinkin' About You,-,18,1,,,,
24,down,Vince Gill,Don't Let Our Love Start Slippin' Away,15,1,2,,,,
25,-,Charlie Rich,The Most Beautiful Girl,-,2,43,,,,
26,-,John Michael Montgomery,I Love the Way You Love Me,-,3,1,,,,
27,-,Trisha Yearwood,How Do I Live,-,5,2,,,,
28,up,Tim McGraw,Just to See You Smile,45,2,20,,,,
29,up,Mary Chapin Carpenter,He Thinks He'll Keep Her,33,2,2,,,,
30,-,Clint Black,Where Are You Now,-,19,1,,,,
31,up,The Wilkinsons,26 (Cents Sign),69,22,2,,,,
32,-,George Jones & Tammy Wynette,Golden Ring (Single Version),-,22,1,,,,
33,-,Tracy Lawrence,Alibis,-,9,1,,,,
34,-,Tim McGraw,Please Remember Me,-,15,1,,,,
35,-,Diamond Rio,Meet in the Middle,-,5,1,,,,
36,-,Dolly Parton,But You Know I Love You,-,25,2,,,,
37,-,Clint Black,Loving Blind,-,7,1,,,,
38,down,Shania Twain,You're Still the One,22,1,21,,,,
39,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,3,,,,
40,down,George Strait,If I Know Me,12,12,9,,,,
41,-,Alan Jackson,Tonight I Climbed the Wall,-,3,1,,,,
42,-,Hayden Coffman,Good As It Gets,-,8,1,,,,
43,down,Clint Black,Like the Rain,18,18,2,,,,
44,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,7,15,,,,
45,down,Mike Reid,Walk on Faith,23,10,2,,,,
46,-,Vince Gill,One More Last Chance,-,22,1,,,,
47,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,1,,,,
48,up,Alan Jackson,Livin' On Love,99,10,2,,,,
49,up,Alabama,Give Me One More Shot,85,6,3,,,,
50,-,Diamond Rio,Mirror Mirror,-,5,1,,,,
51,-,Dolly Parton,"It's All Wrong, But It's All Right",-,51,1,,,,
52,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,5,,,,
53,-,Mark Chesnutt,I'll Think of Something,-,3,2,,,,
54,-,Vince Gill,You Better Think Twice,-,8,1,,,,
55,-,Waylon Jennings & Willie Nelson,Don't Cuss the Fiddle,-,1,21,,,,
56,-,Dolly Parton,I Will Always Love You,-,3,12,,,,
57,-,Martina McBride,Concrete Angel,-,57,1,,,,
58,-,Vince Gill,Whenever You Come Around,-,6,2,,,,
59,-,Tim McGraw,Don't Take the Girl,-,35,1,,,,
60,-,Reba McEntire,Fallin' Out of Love,-,9,1,,,,
61,up,Highwaymen,Born and Raised in Black and White,96,8,22,,,,
62,-,Patty Loveless,You Can Feel Bad,-,10,1,,,,
63,-,Trisha Yearwood,I Would've Loved You Anyway,-,47,1,,,,
64,-,John Michael Montgomery,I Swear,-,4,1,,,,
65,-,Joe Diffie,Ships That Don't Come In,-,17,2,,,,
66,-,Patty Loveless,Blame It on Your Heart,-,7,1,,,,
67,-,Alabama,Down Home,-,6,1,,,,
68,down,Billy Ray Cyrus,Achy Breaky Heart,25,2,2,,,,
69,down,Doug Stone,I'd Be Better Off (In a Pine Box),32,10,2,,,,
70,-,George Strait,The Man In Love With You,-,3,7,,,,
71,-,Lee Ann Womack,Ride Me Down Easy (Live),-,31,3,,,,
72,-,Charlie Rich,I Don't See Me in Your Eyes Anymore,-,72,1,,,,
73,-,Vince Gill,No Future in the Past,-,7,1,,,,
74,-,Porter Wagoner & Dolly Parton,I Know You're Married but I Love You Still,-,74,1,,,,
75,-,Dixie Chicks,Wide Open Spaces,-,2,2,,,,
76,-,Janie Fricke,It Ain't Easy Bein' Easy,-,76,1,,,,
77,-,Tracy Lawrence,"Better Man, Better Off",-,6,1,,,,
78,-,Jeff Carson,Not On Your Love,-,6,1,,,,
79,-,Lee Greenwood,Holdin' a Good Hand,-,5,1,,,,
80,-,Vince Gill & Patty Loveless,My Kind of Woman/My Kind of Man,-,80,1,,,,
81,-,Alan Jackson,I'd Love You All Over Again,-,6,1,,,,
82,-,Shania Twain,Love Gets Me Every Time,-,4,1,,,,
83,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,1,3,,,,
84,down,Waylon Jennings & Willie Nelson,The Year 2003 Minus 25,9,3,13,,,,
85,-,Lorrie Morgan,What Part of No,-,5,1,,,,
86,-,Steve Wariner,Holes In the Floor of Heaven,-,13,1,,,,
87,down,George Strait,"Love Without End, Amen",52,4,3,,,,
88,-,Jo Dee Messina,Stand Beside Me,-,15,1,,,,
89,-,Tammy Wynette,We're Gonna Hold On (With George Jones),-,89,1,,,,
90,-,Brooks & Dunn,That Ain't No Way to Go,-,16,1,,,,
91,-,Clint Black,Nobody's Home,-,1,1,,,,
92,-,David Lee Murphy,Every Time I Get Around You,-,3,1,,,,
93,-,BlackHawk,Every Once In a While,-,2,1,,,,
94,-,Alabama,Reckless,-,2,1,,,,
95,down,Brad Paisley,He Didn't Have to Be,36,4,2,,,,
96,-,Collin Raye,On the Verge,-,26,1,,,,
97,-,Clay Walker,What's It to You,-,12,1,,,,
98,down,Alan Jackson,Home,31,31,2,,,,
99,down,Waylon Jennings & Willie Nelson,Good Hearted Woman,5,1,40,,,,
100,-,Tracy Lawrence,Today's Lonely Fool,-,23,1,,,,
