Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Travis,He Walked On Water,-,1,22,,,,
2,-,BlackHawk,Every Once In a While,-,2,22,,,,
3,up,David Kersh,Another You,40,2,23,,,,
4,-,Ricochet,Daddy's Money,-,2,13,,,,
5,up,Brad Paisley,He Didn't Have to Be,94,4,28,,,,
6,up,Sara Evans,No Place That Far,34,6,25,,,,
7,-,Toby Keith,Should've Been a Cowboy,-,5,28,,,,
8,-,Sawyer Brown,The Walk,-,3,27,,,,
9,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,26,,,,
10,down,Tim McGraw & Faith Hill,It's Your Love,1,1,64,,,,
11,-,Diamond Rio,Walkin' Away,-,5,16,,,,
12,-,Pam Tillis,Mi Vida Loca (My Crazy Life),-,12,13,,,,
13,up,Brooks & Dunn,Neon Moon,19,3,26,,,,
14,up,Kenny Chesney,When I Close My Eyes,29,6,18,,,,
15,up,Lorrie Morgan,I Didn't Know My Own Strength,23,2,28,,,,
16,-,Mark Chesnutt,I'll Think of Something,-,3,30,,,,
17,up,Dixie Chicks,Wide Open Spaces,71,2,22,,,,
18,down,George Strait,Carrying Your Love With Me (Edit),13,8,28,,,,
19,up,Alabama,God Must Have Spent a Little More Time On You,39,3,29,,,,
20,up,Travis Tritt,Help Me Hold On,31,7,26,,,,
21,-,Deana Carter,Count Me In,-,15,22,,,,
22,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,38,,,,
23,-,Martina McBride,Safe In the Arms of Love,-,6,24,,,,
24,up,George Strait,The Man In Love With You,48,3,50,,,,
25,-,David Lee Murphy,Dust on the Bottle,-,4,23,,,,
26,-,Kenny Chesney,You Had Me from Hello,-,3,30,,,,
27,-,Vince Gill,Tryin' to Get Over You,-,2,24,,,,
28,up,Johnny Cash,Ring of Fire,54,2,82,,,,
29,-,Chad Brock,Ordinary Life,-,6,25,,,,
30,-,Collin Raye,If I Were You,-,23,9,,,,
31,-,Jeff Carson,Not On Your Love,-,6,27,,,,
32,-,Faith Hill,It Matters to Me,-,3,16,,,,
33,up,George Strait,If I Know Me,33,12,32,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,1,92,88,2020-03-22,66,2020-03-29
35,-,Keith Whitley,I'm Over You,-,3,17,,,,
36,up,Alan Jackson,Little Bitty,77,20,10,,,,
37,up,Diamond Rio,Norma Jean Riley,86,17,16,,,,
38,-,Johnny Cash,A Boy Named Sue (Live),-,1,117,,,,
39,up,Taylor Swift,You Belong With Me (Taylor’s Version),74,3,11,,,,
40,up,Lonestar,No News (Edit),49,6,18,,,,
41,-,Chad Warrix,Rain on the Roof,-,2,17,,,,
42,-,Martina McBride,I Love You,-,23,15,,,,
43,-,Hal Ketchum,Small Town Saturday Night,-,5,27,,,,
44,-,Alan Jackson,Here In the Real World,-,7,19,,,,
45,-,Billy Dean,Somewhere In My Broken Heart,-,15,9,,,,
46,up,Alan Jackson,Wanted,65,4,11,,,,
47,down,Faith Hill,This Kiss,28,3,37,,,,
48,down,Lorrie Morgan,What Part of No,12,5,17,,,,
49,-,John Michael Montgomery,Be My Baby Tonight,-,2,23,,,,
50,-,Randy Travis,"Forever and Ever, Amen",-,1,63,,,,
51,up,Shania Twain,Love Gets Me Every Time,72,4,15,,,,
52,-,Clint Black,Where Are You Now,-,19,11,,,,
53,down,Little Texas,What Might Have Been,3,3,16,,,,
54,up,Reba McEntire,I'd Rather Ride Around With You,60,2,17,,,,
55,-,Holly Dunn,You Really Had Me Going,-,6,27,,,,
56,-,John Michael Montgomery,How Was I to Know,-,8,11,,,,
57,-,Sawyer Brown,Treat Her Right,-,10,15,,,,
58,down,Vince Gill,Don't Let Our Love Start Slippin' Away,2,1,41,,,,
59,-,Trisha Yearwood,There Goes My Baby,-,16,7,,,,
60,down,Lonestar,Come Cryin' to Me,47,16,17,,,,
61,up,Freddy Weller,Games People Play,84,28,12,,,,
62,-,Steve Wariner,Holes In The Floor Of Heaven,-,8,13,,,,
63,-,John Michael Montgomery,I Can Love You Like That,-,4,18,,,,
64,-,Tim McGraw,Something Like That,-,31,9,,,,
65,down,Tracy Lawrence,Today's Lonely Fool,44,23,17,,,,
66,down,Ty Herndon,Loved Too Much,63,31,11,,,,
67,-,Jo Dee Messina,I'm Alright,-,4,24,,,,
68,-,Martina McBride,Whatever You Say,-,14,14,,,,
69,down,Joe Diffie,Home,6,6,17,,,,
70,-,George Strait,Write This Down,-,3,20,,,,
71,-,Diamond Rio,You're Gone,-,5,19,,,,
72,-,Travis Tritt,Foolish Pride,-,8,24,,,,
73,-,Mark Chesnutt,Too Cold At Home,-,20,8,,,,
74,down,Alabama,Forever's As Far As I'll Go,43,5,17,,,,
75,-,George Strait,All My Ex's Live In Texas,-,4,14,,,,
76,-,Tim McGraw,Don't Take the Girl,-,35,11,,,,
77,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,10,,,,
78,down,George Strait,I've Come to Expect It from You,16,2,38,,,,
79,down,Boy Howdy,They Don't Make Them Like That Anymore,46,2,34,,,,
80,-,Bryan White,Someone Else's Star,-,8,11,,,,
81,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,30,,,,
82,-,David Houston,Livin' In a House Full of Love,-,2,19,,,,
83,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,20,,,,
84,-,Steve Wariner,Two Teardrops,-,6,16,,,,
85,-,Diamond Rio,Meet in the Middle,-,5,18,,,,
86,up,Lee Ann Womack,I'll Think of a Reason Later,98,4,30,,,,
87,-,Clint Black,Loving Blind,-,7,11,,,,
88,-,Neal McCoy,Wink,-,3,14,,,,
89,-,The Bellamy Brothers,Sugar Daddy,-,29,14,,,,
90,-,Clint Black,Nobody's Home,-,12,4,,,,
91,-,Lorrie Morgan,We Both Walk,-,9,14,,,,
92,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,15,,,,
93,down,Shania Twain,You're Still the One,8,1,37,,,,
94,down,Sawyer Brown,Some Girls Do,76,2,21,,,,
95,-,Tracy Lawrence,Can't Break It to My Heart,-,21,8,,,,
96,-,Trisha Yearwood,How Do I Live,-,5,13,,,,
97,-,Clay Walker,Hypnotize the Moon,-,2,11,,,,
98,-,Dixie Chicks,You Were Mine,-,34,10,,,,
99,-,Collin Raye,That Was a River,-,43,6,,,,
100,-,Reba McEntire,Fallin' Out of Love,-,9,13,,,,
