Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,73,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,You Belong With Me,6,1,20,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,35,3,2,,,,
4,down,Taylor Swift,Love Story,3,1,36,,,,
5,-,Taylor Swift,Today Was a Fairytale,-,2,29,,,,
6,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,1,76,,,,
7,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),15,1,11,,,,
8,up,Johnny Cash,A Boy Named Sue (Live),11,1,20,,,,
9,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),8,3,7,,,,
10,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,4,7,,,,
11,-,Johnny Cash with Waylon Jennings,The Night Hank Williams Came to Town,-,11,3,,,,
12,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,11,7,,,,
13,-,Taylor Swift,Bonus Track 3 (From The Vault),-,8,1,,,,
14,-,Johnny Cash,Ring of Fire,-,2,10,,,,
15,up,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",22,6,6,,,,
16,-,Taylor Swift,Come In With the Rain,-,6,11,,,,
17,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,10,3,,,,
18,-,Jim Reeves,Mexican Joe,-,18,1,,,,
19,-,Waylon Jennings & Willie Nelson,Don't Cuss the Fiddle,-,1,8,,,,
20,-,テイラー・スウィフト,All Too Well,-,3,27,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,51,,,,
22,-,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),-,15,5,,,,
23,-,"Roy Orbison, Johnny Cash, Jerry Lee Lewis & Carl Perkins",Class Of '55,-,23,1,,,,
24,-,Kenny Rogers,Crazy,-,3,8,,,,
25,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,2,35,,,,
26,-,Johnny Cash,The Man Who Couldn't Cry,-,6,5,,,,
27,-,Johnny Cash with U2,The Wanderer,-,27,6,,,,
28,-,Taylor Swift,SuperStar,-,2,14,,,,
29,-,Willie Nelson,Border Song,-,29,1,,,,
30,-,Johnny Cash with Marty Robbins,Song of the Patriot (with Marty Robbins),-,14,1,,,,
31,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,13,5,,,,
32,-,Taylor Swift,Ours,-,8,12,,,,
33,-,Johnny Cash,Ragged Old Flag,-,8,4,,,,
34,-,Johnny Cash,Personal Jesus,-,5,2,,,,
35,-,Johnny Cash,A Little at a Time,-,35,1,,,,
36,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,7,2,22,,,,
37,-,Brenda Lee,I'm Sorry (Single Version),-,29,5,,,,
38,down,Johnny Cash,Sunday Morning Coming Down (Live),14,2,6,,,,
39,-,Johnny Cash,(Ghost) Riders In the Sky,-,4,3,,,,
40,-,Johnny Cash,Thirteen,-,40,2,,,,
