Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny James,Here Comes Honey Again,12,1,9,,,,
2,-,Skeeter Davis,The End of the World,-,2,18,,,,
3,-,Merle Haggard,Grandma Harp,-,3,8,,,,
4,up,Cal Smith,Country Bumpkin,58,4,10,,,,
5,-,Jerry Reed,"When You're Hot, You're Hot",-,5,3,,,,
6,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),4,1,57,,,,
7,-,Brooks & Dunn,My Maria,-,6,5,,,,
8,up,Johnny Cash,Ring of Fire,13,2,49,,,,
9,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,13,,,,
10,up,Johnny Cash,A Boy Named Sue (Live),15,1,78,,,,
11,down,George Jones,A Good Year for the Roses,3,3,9,,,,
12,up,Merle Haggard,If We Make It Through December,14,5,8,,,,
13,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,115,7,2019-10-06,7,2019-10-06
14,-,Barbara Mandrell,"Married, But Not to Each Other (Single Version)",-,14,6,,,,
15,-,David Houston,Livin' In a House Full of Love,-,2,6,,,,
16,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,7,7,,,,
17,-,Waylon Jennings,I'm a Ramblin' Man,-,2,30,,,,
18,up,Lynn Anderson,You're My Man (Re-Recorded),40,9,8,,,,
19,up,Randy Travis,On the Other Hand,30,5,16,,,,
20,-,Lynn Anderson,Cry (Re-Recorded),-,1,8,,,,
21,-,Buck Owens,Made In Japan,-,21,5,,,,
22,-,Conway Twitty,I Love You More Today,-,19,3,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,1,49,88,2020-03-22,66,2020-03-29
24,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,9,,,,
25,down,Dolly Parton,Here You Come Again,7,1,25,,,,
26,up,Charley Pride,Mississippi Cotton Picking Delta Town,82,19,9,,,,
27,-,Kenny Rogers,Twenty Years Ago,-,5,6,,,,
28,-,C.W. McCall,Convoy,-,8,8,,,,
29,up,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",95,27,6,,,,
30,up,Moe Bandy & Joe Stampley,Just Good Ol' Boys,57,6,12,,,,
31,up,Jerry Lee Lewis,There Must Be More to Love Than This,51,4,10,,,,
32,-,Clint Black,Summer's Comin',-,8,6,,,,
33,-,Charley Pride,Wonder Could I Live There Anymore,-,13,5,,,,
34,-,Conway Twitty,I May Never Get to Heaven,-,6,7,,,,
35,-,Charley Pride,A Shoulder to Cry On,-,14,11,,,,
36,-,The Statler Brothers,Do You Remember These?,-,16,6,,,,
37,down,Johnny Cash,Flesh and Blood,29,4,25,,,,
38,up,Willie Nelson,Remember Me (When the Candle Lights Are Gleaming),79,16,8,,,,
39,-,Porter Wagoner,The Cold Hard Facts of Life,-,6,6,,,,
40,down,Tammy Wynette,Good Lovin' (Makes It Right) [Single Version],36,10,8,,,,
41,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),17,1,73,,,,
42,-,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),-,3,7,,,,
43,up,Waylon Jennings,Brown Eyed Handsome Man,47,5,27,,,,
44,down,Charley Pride,She's Too Good to Be True,32,32,3,,,,
45,-,George Strait,The Man In Love With You,-,3,22,,,,
46,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,30,3,,,,
47,up,Crystal Gayle,I'll Get Over You (2001 Remaster),49,1,14,,,,
48,down,Johnny Cash & Tennessee Three,One Piece At a Time,6,2,16,,,,
49,down,Merle Haggard,Okie from Muskogee,38,16,9,,,,
50,up,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,59,8,12,,,,
51,-,Faith Hill,This Kiss,-,8,9,,,,
52,down,Sonny James,It's Just a Matter of Time,39,7,8,,,,
53,-,Hank Snow,Beggar to a King,-,13,6,,,,
54,-,C.W. McCall,Roses for Mama,-,20,10,,,,
55,-,Dolly Parton,Joshua,-,4,6,,,,
56,-,Charlie Rich,Rollin' With the Flow,-,12,5,,,,
57,up,Hal Ketchum,Small Town Saturday Night,98,5,7,,,,
58,-,Alabama,Jukebox In My Mind,-,9,4,,,,
59,-,Gary Morris,The Wind Beneath My Wings,-,15,5,,,,
60,-,Jim Ed Brown & Helen Cornelius,I Don't Want to Have to Marry You,-,6,6,,,,
61,-,Johnny Cash,Orange Blossom Special,-,2,27,,,,
62,-,Deana Carter,Strawberry Wine,-,10,8,,,,
63,-,Collin Raye,If I Were You,-,23,3,,,,
64,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,33,6,,,,
65,-,Charlie Rich,A Very Special Love Song,-,65,3,,,,
66,-,Glen Campbell,Galveston (2008 Remix),-,3,34,,,,
67,-,Randy Travis,"Forever and Ever, Amen",-,1,26,,,,
68,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,11,4,,,,
69,-,Alabama,Face to Face (alternate version),-,28,3,,,,
70,down,Johnny Cash,Oney (Single Version),28,3,6,,,,
71,-,Alan Jackson,Dallas,-,10,2,,,,
72,down,Johnny Cash,Sunday Morning Coming Down (Live),20,2,41,,,,
73,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,12,4,,,,
74,-,Connie Smith,Just One Time,-,8,5,,,,
75,-,Wynn Stewart,It's Such a Pretty World Today,-,26,2,,,,
76,-,Jimmy Dean,Big Bad John,-,8,4,,,,
77,-,Mickey Gilley,Don't the Girls All Get Prettier at Closing Time,-,34,2,,,,
78,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,8,2,,,,
79,-,Marty Robbins,It's Your World,-,3,5,,,,
80,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,13,,,,
81,-,Red Sovine,Teddy Bear,-,49,3,,,,
82,-,Kitty Wells,Heartbreak U.S.A.,-,82,2,,,,
83,-,Jerry Lee Lewis,Would You Take Another Chance On Me?,-,10,8,,,,
84,-,Dolly Parton,Coat of Many Colors,-,15,8,,,,
85,-,Randy Rogers & Wade Bowen,West Texas Rain,-,56,1,,,,
86,down,Marty Robbins,Ribbon of Darkness,61,48,3,,,,
87,-,John Michael Montgomery,Be My Baby Tonight,-,2,4,,,,
88,-,Little Big Town,Rain On a Tin Roof,-,4,1,,,,
89,down,Charley Pride,Where Do I Put Her Memory,19,5,11,,,,
90,-,Tracy Lawrence,I See It Now,-,19,7,,,,
91,down,Tammy Wynette,Bedtime Story,44,10,8,,,,
92,down,Billy Dean,It's What I Do,26,4,4,,,,
93,-,Dixie Chicks,Wide Open Spaces,-,2,5,,,,
94,down,Charlie Rich,The Most Beautiful Girl,23,2,60,,,,
95,-,"Jimmie Allen, Tauren Wells & Rita Wilson",When This Is Over (feat. The Oak Ridge Boys),-,10,5,,,,
96,-,Johnny Cash,The Matador,-,8,22,,,,
97,down,Tom T. Hall,A Week In a Country Jail,50,10,7,,,,
98,-,George Jones,I'll Share My World With You,-,16,2,,,,
99,-,Alan Jackson,Tonight I Climbed the Wall,-,3,6,,,,
100,-,Johnny Cash,I Got Stripes (Live),-,15,13,,,,
