Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,53,,,,
2,up,The O'Neill Brothers Group,Where I Come From,4,2,10,,,,
3,-,Shania Twain,Man! I Feel Like a Woman!,-,1,34,,,,
4,-,George Strait,Carrying your Love With Me,-,2,15,,,,
5,-,Trisha Yearwood,How Do I Live,-,5,3,,,,
6,-,Stoney Cooper & Wilma Lee,There's A Big Wheel,-,6,2,,,,
7,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,5,,,,
8,-,Faron Young,Goin' Steady (Re-Recorded),-,8,2,,,,
9,-,Johnny Cash,Orange Blossom Special,-,2,18,,,,
10,up,Kenny Chesney,You Had Me from Hello,61,3,5,,,,
11,down,Randy Travis,"Forever and Ever, Amen",8,1,12,,,,
12,-,Diamond Rio,You're Gone,-,5,3,,,,
13,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,4,,,,
14,-,Shania Twain,Love Gets Me Every Time,-,4,4,,,,
15,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,5,,,,
16,up,Willie Nelson,Remember Me (When the Candle Lights Are Gleaming),99,16,2,,,,
17,up,George Strait,If I Know Me,89,12,14,,,,
18,-,Lee Roy Parnell,I'm Holding My Own,-,2,5,,,,
19,-,C.W. McCall,Convoy,-,8,1,,,,
20,up,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],64,2,7,,,,
21,down,Lorrie Morgan,What Part of No,18,5,6,,,,
22,-,Dottie West,Country Sunshine,-,22,3,,,,
23,-,Ernest Tubb,Driftwood On the River,-,5,2,,,,
24,-,Olivia Newton-John,Please Mr Please,-,2,17,,,,
25,-,Olivia Newton-John,Take Me Home Country Roads,-,24,4,,,,
26,down,Johnny Cash,Sunday Morning Coming Down (Live),3,2,28,,,,
27,down,Pam Tillis,All the Good Ones Are Gone,25,6,5,,,,
28,-,Billy Dean,Somewhere In My Broken Heart,-,15,2,,,,
29,-,Connie Smith,Just One Time,-,8,3,,,,
30,-,Sammi Smith,Help Me Make It Through the Night,-,30,1,,,,
31,-,Deana Carter,Count Me In,-,15,5,,,,
32,-,Anne Murray,Could I Have This Dance,-,21,3,,,,
33,-,Floyd Tillman,I Gotta Have My Baby Back,-,17,2,,,,
34,down,Alan Jackson,I'd Love You All Over Again,7,6,3,,,,
35,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,7,2,,,,
36,-,Hank Locklin,Geisha Girl,-,9,3,,,,
37,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,11,2,,,,
38,-,George Strait,I've Come to Expect It from You,-,2,17,,,,
39,-,Tracy Lawrence,Today's Lonely Fool,-,23,3,,,,
40,-,Joe Diffie,Ships That Don't Come In,-,17,4,,,,
41,-,Tommy Collins,It Tickles (Rerecorded),-,12,1,,,,
42,-,Jason Blaine,When I See You,-,38,2,,,,
43,-,Dan Seals,Everything That Glitters (Is Not Gold),-,13,3,,,,
44,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,11,2,,,,
45,-,Lee Greenwood,Holdin' a Good Hand,-,5,3,,,,
46,-,Lynn Anderson,You're My Man (Re-Recorded),-,9,2,,,,
47,-,Johnny Cash,A Boy Named Sue (Live),-,1,61,,,,
48,-,David Lee Murphy,Dust on the Bottle,-,4,3,,,,
49,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,10,,,,
50,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,50,3,,,,
51,down,Johnny Cash & Tennessee Three,One Piece At a Time,16,2,7,,,,
52,-,Clint Black,No Time to Kill,-,14,2,,,,
53,-,Steve Wariner,I Got Dreams,-,33,2,,,,
54,-,Mickey Gilley,You Don't Know Me,-,22,3,,,,
55,up,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,79,8,5,,,,
56,-,Merle Haggard,If We're Not Back In Love By Monday,-,9,3,,,,
57,-,Doug Supernaw,I Don't Call Him Daddy,-,4,1,,,,
58,up,ジェリー・ウォレス,If You Leave Me Tonight I'll Cry,91,25,5,,,,
59,-,Lefty Frizzell,The Long Black Veil,-,7,3,,,,
60,up,David Kersh,If I Never Stop Loving You,65,11,6,,,,
61,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,7,,,,
62,up,Restless Heart,That Rock Won't Roll,87,12,3,,,,
63,-,"Artists Of Then, Now & Forever",Forever Country,-,25,2,,,,
64,-,Alabama,God Must Have Spent a Little More Time On You,-,3,3,,,,
65,-,Moon Mullican,Cherokee Boogie,-,65,2,,,,
66,down,Olivia Newton-John,Have You Never Been Mellow,33,4,18,,,,
67,-,Marty Robbins,Don't Worry,-,13,4,,,,
68,-,Cal Smith,Country Bumpkin,-,4,5,,,,
69,-,Clint Black,Walkin' Away,-,53,2,,,,
70,-,Johnny Duncan & Janie Fricke,Stranger,-,8,5,,,,
71,-,Merle Haggard,Okie from Muskogee,-,16,3,,,,
72,-,Dolly Parton,9 To 5,-,10,4,,,,
73,-,Taylor Swift,Love Story,-,1,69,,,,
74,-,Dan Seals,Love On Arrival,-,6,4,,,,
75,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,49,,,,
76,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,6,10,,,,
77,-,Brooks & Dunn,Neon Moon,-,3,4,,,,
78,-,Clint Black,Like the Rain,-,18,3,,,,
79,-,Alan Jackson,Here In the Real World,-,7,2,,,,
80,-,Marty Robbins,A White Sport Coat,-,25,3,,,,
81,-,Chad Brock,Ordinary Life,-,6,4,,,,
82,-,Tammy Wynette,Another Lonely Song,-,13,2,,,,
83,-,Johnny Horton,The Woman I Need (Honky Tonk Mind),-,3,2,,,,
84,-,Hank Snow,Beggar to a King,-,13,2,,,,
85,up,Tracy Lawrence,If the World Had a Front Porch,88,4,4,,,,
86,-,Hank Williams,Moanin' the Blues (Single Version),-,26,2,,,,
87,down,Country Music Ensemble,That Summer,43,5,21,,,,
88,-,Lynn Anderson,Keep Me In Mind (Re-Recorded),-,7,4,,,,
89,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,11,2,,,,
90,-,George Strait,"Love Without End, Amen",-,4,7,,,,
91,-,Taylor Swift,State of Grace (Acoustic Version),-,3,27,,,,
92,-,Johnny Cash,There You Go,-,4,8,,,,
93,-,Jerry Lee Lewis,There Must Be More to Love Than This,-,4,4,,,,
94,-,Highwaymen,Born and Raised in Black and White,-,8,26,,,,
95,-,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),-,12,4,,,,
96,-,Chris Stapleton,Tennessee Whiskey,-,2,9,,,,
97,-,Skeeter Davis,The End of the World,-,2,9,,,,
98,-,Ray Price,Heartaches By the Number (Re-recorded Version),-,98,1,,,,
99,down,Charlie Rich,The Most Beautiful Girl,98,2,50,,,,
100,down,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],40,7,3,,,,
