Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waylon Jennings & Willie Nelson,Don't Cuss the Fiddle,2,1,16,,,,
2,down,Waylon Jennings & Willie Nelson,Good Hearted Woman,1,1,33,,,,
3,up,Waylon Jennings & Willie Nelson,The Year 2003 Minus 25,10,3,8,,,,
4,down,Highwaymen,Desperados Waiting for a Train,3,3,11,,,,
5,up,Waylon Jennings & Willie Nelson,I Can Get Off On You,7,5,7,,,,
6,up,Highwaymen,Live Forever,22,6,8,,,,
7,up,Highwaymen,Silver Stallion,9,7,10,,,,
8,up,Highwaymen,Born and Raised in Black and White,31,8,10,,,,
9,-,Willie Nelson,If You Could Touch Her At All,-,9,5,,,,
10,up,Highwaymen,Living Legend,15,7,11,,,,
11,up,Waylon Jennings & Jessi Colter,Storms Never Last,11,11,16,,,,
12,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),5,1,14,,,,
13,-,Waylon Jennings,Omaha,-,13,1,,,,
14,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,6,2,32,,,,
15,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,3,2,34,2019-12-29,13,2020-12-27
16,up,Waylon Jennings & Willie Nelson,Take It to the Limit,35,15,5,,,,
17,up,Waylon Jennings,Willy the Wandering Gypsy and Me,41,17,3,,,,
18,up,Highwaymen,The Road Goes On Forever,19,6,12,,,,
19,down,Highwaymen,The Last Cowboy Song,12,10,7,,,,
20,up,Waylon Jennings,Come Back and See Me,46,6,18,,,,
21,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,34,10,7,,,,
22,-,Waylon Jennings,Never Could Toe the Mark,-,7,13,,,,
23,down,Highwaymen,Welfare Line,8,4,10,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,30,1,74,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,1,96,7,2019-10-06,7,2019-10-06
26,down,Highwaymen,American Remains,24,7,9,,,,
27,-,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),-,6,14,,,,
28,up,Waylon Jennings,Rainy Day Woman (Live),48,7,16,,,,
29,down,Waylon Jennings,My Heroes Have Always Been Cowboys,26,13,2,,,,
30,-,Waylon Jennings,I Walk the Line,-,14,16,,,,
31,-,Lee Ann Womack,Ride Me Down Easy (Live),-,31,2,,,,
32,-,Band of Ruhks,Julie,-,32,1,,,,
33,up,Highwaymen,Deportee (Plane Wreck at Los Gatos),42,2,11,,,,
34,up,Waylon Jennings,I Ain't Living Long Like This,57,16,4,,,,
35,-,Waylon Jennings,Drinkin' and Dreamin',-,7,12,,,,
36,up,The Waymore Blues Band & Waylon Jennings,Amanda / A Couple More Years (Live),45,9,15,,,,
37,up,Waylon Jennings,River Boy,47,37,2,,,,
38,up,Waylon Jennings,Suspicious Minds,40,23,6,,,,
39,-,Waylon Jennings,Heartaches By the Number,-,16,15,,,,
40,down,Waylon Jennings,I May Be Used (But Baby I Ain't Used Up),33,33,2,,,,
41,-,Waylon Jennings,Lucille,-,12,11,,,,
42,down,Highwaymen,Against the Wind,32,6,9,,,,
43,up,Willie Nelson & Waylon Jennings,Heaven and Hell,51,7,3,,,,
44,down,Waylon Jennings & Willie Nelson,Just to Satisfy You,25,4,17,,,,
45,down,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",18,5,16,,,,
46,up,Waylon Jennings,Ain't No God In Mexico (Live in Texas - September 1974),67,29,4,,,,
47,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),66,2,45,,,,
48,up,The Highwaymen,"I've Always Been Crazy (Live at Farm Aid V, Texas Stadium, Irving, TX - March 1992)",54,10,15,,,,
49,down,Waylon Jennings,Amanda,16,5,13,,,,
50,up,Waylon Jennings,Women Do Know How to Carry On,50,50,3,,,,
51,up,Waylon Jennings,Nobody Knows,55,10,15,,,,
52,down,Waylon Jennings,Don't You Think This Outlaw Bit's Done Got Out of Hand,28,28,4,,,,
53,up,Waylon Jennings,You Asked Me To (Live),62,33,4,,,,
54,up,Waylon Jennings,Only Daddy That'll Walk the Line,72,14,16,,,,
55,down,The Highwaymen,"Blue Eyes Crying In the Rain (Live at Nassau Coliseum, Uniondale, NY - March 1990)",38,1,14,,,,
56,down,The Waymore Blues Band & Waylon Jennings,Waymore's Blues (feat. John Anderson) [Live],53,5,15,,,,
57,down,Highwaymen,"Desperados Waiting for a Train (Live April 24,1993; Farm Aid Concert for America, Ames, Iowa)",56,8,12,,,,
58,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,30,86,2021-04-04,86,2021-04-04
59,down,Waylon Jennings,Honky Tonk Angels (Live),21,9,16,,,,
60,up,Waylon Jennings,This Time,68,8,3,,,,
61,down,Waylon Jennings,The Broken Promise Land,13,5,18,,,,
62,down,Waylon Jennings,Old Five and Dimers (Like Me),23,15,4,,,,
63,down,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),37,7,14,,,,
64,up,Waylon Jennings,Black Rose,70,4,4,,,,
65,-,Willie Nelson,City of New Orleans,-,13,4,,,,
66,down,Willie Nelson & Waylon Jennings,Pick Up the Tempo,20,14,7,,,,
67,down,Waylon Jennings,We Had It All,65,38,4,,,,
68,up,Waylon Jennings,Are You Ready for the Country,69,16,15,,,,
69,down,Waylon Jennings,A Long Time Ago,58,9,16,,,,
70,down,Waylon Jennings,I'm a Ramblin' Man,36,2,14,,,,
71,down,Waylon Jennings,Gold Dust Woman,64,40,3,,,,
72,down,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",52,27,2,,,,
73,down,Waylon Jennings,Lookin' for a Feeling,44,44,2,,,,
74,down,Waylon Jennings,"Lonesome, On'ry and Mean",63,7,15,,,,
75,-,Taylor Swift,State of Grace (Acoustic Version),-,3,24,,,,
76,-,Anne Murray,Could I Have This Dance,-,4,1,,,,
77,-,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,12,,,,
78,down,Waylon Jennings,Brown Eyed Handsome Man,59,5,17,,,,
79,-,Willie Nelson & Bobbie Nelson,Mona Lisa,-,35,2,,,,
80,-,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),-,14,8,,,,
81,-,Waylon Jennings,Low Down Freedom,-,40,1,,,,
82,-,Willie Nelson,Will You Remember Mine (feat. Lily Meola),-,82,1,,,,
83,-,Dolly Parton,You're the Only One,-,2,1,,,,
84,-,Willie Nelson,Whiskey River (Live),-,84,1,,,,
