Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,45,7,2019-10-06,7,2019-10-06
2,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,1,1,42,,,,
3,-,Faith Hill,There You'll Be,-,2,15,,,,
4,-,Dolly Parton,Jolene,-,4,4,,,,
5,-,Roger Miller,King of the Road,-,4,6,,,,
6,-,Roy Orbison,Pretty Paper,-,6,2,,,,
7,-,Ray Charles,I Can't Stop Loving You,-,7,1,,,,
8,-,Ronnie Milsap,Is It Over,-,5,3,,,,
9,-,Kenny Rogers,You Decorated My Life,-,9,2,,,,
10,-,Tim McGraw,Just to See You Smile,-,2,10,,,,
11,down,Whiskey Country Band,Texas Sun,4,2,4,,,,
12,-,Uncle Kracker,Follow Me,-,2,5,,,,
13,-,Glen Campbell,Galveston (2008 Remix),-,3,13,,,,
14,up,Bellamy Brothers,Let Your Love Flow,17,2,7,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,1,8,,,,
16,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,5,8,,,,
17,-,Kim Carnes,Bette Davis Eyes,-,3,1,,,,
18,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,12,,,,
19,-,Drake White,Back to Free,-,19,1,,,,
