Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Backstrom,Analog Guy,-,1,1,,,,
2,up,Nate Smith,World on Fire,2,1,11,,,,
3,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,3,1,,,,
4,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),19,4,11,,,,
5,up,Tyler Hubbard,Back Then Right Now,33,5,11,,,,
6,up,Chris Stapleton,White Horse,18,4,11,,,,
7,up,Brett Young,Dance With You,39,7,11,,,,
8,down,Lana Del Rey,"Take Me Home, Country Roads",6,1,12,,,,
9,up,Chris Stapleton,You Should Probably Leave,13,6,15,,,,
10,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),17,7,11,,,,
11,up,Darius Rucker,Beers and Sunshine,14,7,11,,,,
12,up,Sam Hunt,23,16,12,12,,,,
13,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),34,13,11,,,,
14,down,Mitchell Tenpenny,Truth About You,8,6,11,,,,
15,up,Russell Dickerson,Love You Like I Used To,21,12,11,,,,
16,up,Cody Johnson,'Til You Can't,44,10,11,,,,
17,down,Dylan Scott,Can't Have Mine,5,1,11,,,,
18,up,Conner Smith,Creek Will Rise,29,15,11,,,,
19,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,101,88,2020-03-22,66,2020-03-29
20,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),24,20,11,,,,
21,up,Cole Swindell,Single Saturday Night,45,11,11,,,,
22,down,Tyler Hubbard,Dancin’ In The Country,4,4,11,,,,
23,down,Parker McCollum,To Be Loved By You,15,10,11,,,,
24,-,Bailey Zimmerman,Religiously (Religiously. The Acoustic Sessions.),-,24,1,,,,
25,up,Kenny Chesney,Take Her Home,25,15,11,,,,
26,down,George Birge,Forever and a Day,23,16,11,,,,
27,down,Tenille Townes & Bryan Adams,The Thing That Wrecks You,1,1,12,,,,
28,up,Luke Combs,Where the Wild Things Are,35,23,11,,,,
29,up,Luke Combs,Forever After All,38,21,11,20,2020-11-01,20,2020-11-01
30,up,Dan + Shay,Save Me The Trouble,98,22,4,,,,
31,up,Jordan Davis,Tuscon Too Late,43,9,11,,,,
32,down,Luke Combs,Fast Car,28,1,34,,,,
33,down,Luke Combs,Cold As You,31,31,11,,,,
34,-,James Morrison,You Give Me Something (Eg Version),-,2,7,,,,
35,-,Dylan Scott,Can't Have Mine (Find You a Girl) [Acoustic],-,30,1,,,,
36,down,Jelly Roll,NEED A FAVOR,7,3,7,,,,
37,-,Faith Hill,The Way You Love Me,-,37,1,,,,
38,down,Kane Brown,I Can Feel It,32,27,11,,,,
39,-,Bailey Zimmerman,Religiously,-,6,6,,,,
40,down,Parker McCollum,Burn It Down,22,9,11,,,,
41,down,Morgan Wallen,Everything I Love,40,40,11,,,,
42,down,Sam Hunt,Hard to Forget,10,8,11,92,2020-05-03,92,2020-05-03
43,up,Carrie Underwood,Two Black Cadillacs,65,43,11,,,,
44,up,Kenny Chesney,American Kids,61,44,11,,,,
45,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),46,37,11,,,,
46,down,Chris Stapleton,Starting Over,12,7,13,,,,
47,-,Gram Parsons,Return of the Grievous Angel,-,22,2,,,,
48,up,Jordan Davis,Singles You Up,52,48,10,,,,
49,up,Beyoncé,TEXAS HOLD 'EM,54,2,7,,,,
50,up,Luke Combs,The Kind of Love We Make,62,27,12,,,,
51,down,Luke Bryan,Most People Are Good,41,36,12,,,,
52,up,Dustin Lynch,Small Town Boy,67,49,10,,,,
53,-,Florida Georgia Line,Long Live,-,45,1,,,,
54,up,Dan + Shay,Tequila,95,54,5,,,,
55,up,Thomas Rhett,Half Of Me (feat. Riley Green),87,55,10,,,,
56,-,Cody Johnson,The Painter,-,27,6,,,,
57,down,Chris Stapleton,Nobody To Blame,49,47,11,,,,
58,-,Chris Stapleton,Cold,-,13,4,,,,
59,down,HunterGirl,Ain't About You,51,28,11,,,,
60,-,Parker McCollum,Burn It Down (Radio Edit),-,60,1,,,,
61,-,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),-,55,1,,,,
62,up,Kenny Chesney,Setting the World On Fire (with P!nk),92,51,11,,,,
63,-,"Artists Of Then, Now & Forever",Forever Country,-,25,9,,,,
64,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,9,11,,,,
65,-,Kane Brown,I Can Feel It (VAVO Remix),-,65,1,,,,
66,up,Vicki Lawrence,The Night the Lights Went Out In Georgia,100,23,6,,,,
67,up,Mitchell Tenpenny,We Got History,77,37,11,,,,
68,up,Russell Dickerson,God Gave Me A Girl,82,68,9,,,,
69,-,Sam Hunt,Hard To Forget (Acoustic),-,69,1,,,,
70,-,Luke Combs,Cold As You (Apple Music Live),-,70,1,,,,
71,down,Scotty McCreery,Cab In A Solo,37,9,11,,,,
72,-,Justin Moore,This Is My Dirt,-,11,9,,,,
73,-,Zach Bryan,Something in the Orange (Z&E's Version),-,70,1,,,,
74,down,Jason Aldean,Trouble With A Heartbreak,69,53,10,,,,
75,up,Jake Owen,Homemade,89,50,10,,,,
76,-,Faith Hill,This Kiss,-,3,45,,,,
77,up,Jordan Davis,What My World Spins Around,85,64,11,,,,
78,up,Charley Pride,Kiss an Angel Good Mornin',96,3,31,,,,
79,down,Justin Moore,Why We Drink,57,54,11,,,,
80,-,Morgan Wallen,Thinkin’ Bout Me,-,26,6,,,,
81,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,19,,,,
82,up,Miranda Lambert,Bluebird,93,53,11,,,,
83,down,Jason Aldean,Girl Like You,70,62,10,,,,
84,down,Riley Green,There Was This Girl,55,47,11,,,,
85,down,Thomas Rhett,Remember You Young,63,63,11,,,,
86,-,Walker Hayes & Dave Audé,Fancy Like (Dave Audé Remix) [Mixed],-,86,1,,,,
87,-,Morgan Wallen,Whiskey Glasses,-,42,9,,,,
88,-,Lee Roy Parnell,A Little Bit of You,-,5,21,,,,
89,up,Luke Combs,"Going, Going, Gone",91,76,6,,,,
90,down,Niko Moon,GOOD TIME,78,56,11,,,,
91,down,Kane Brown,Thank God,73,57,11,,,,
92,-,George Strait,Write This Down,-,3,28,,,,
93,down,Old Dominion,Hotel Key,74,53,10,,,,
94,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,26,3,65,2019-12-15,21,2019-12-22
95,-,Randy Travis,"Forever and Ever, Amen",-,1,69,,,,
96,down,Lee Brice,Rumor,50,48,10,,,,
97,-,Dovydas,John Smith (Zion Version),-,73,1,,,,
98,-,Tim McGraw & Faith Hill,It's Your Love,-,1,78,,,,
99,down,Dierks Bentley,Living,58,48,10,,,,
100,down,Luke Bryan,But I Got A Beer In My Hand,90,23,7,,,,
