Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,68,88,2020-03-22,66,2020-03-29
2,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),6,1,96,,,,
3,up,Kenny Chesney,She's Got It All,21,2,16,,,,
4,-,Billy Dean,It's What I Do,-,4,5,,,,
5,-,Travis Tritt,Nothing Short of Dying,-,5,2,,,,
6,-,Dixie Chicks,There's Your Trouble,-,6,7,,,,
7,-,Sawyer Brown,Some Girls Do,-,2,11,,,,
8,-,Ricky Van Shelton,Backroads,-,8,11,,,,
9,-,Reba McEntire,You Lie (Single Version),-,9,7,,,,
10,up,Tim McGraw,Just to See You Smile,97,2,30,,,,
11,up,Glen Campbell,Try a Little Kindness (2009 Remix),24,1,41,,,,
12,up,Tim McGraw & Faith Hill,It's Your Love,57,1,36,,,,
13,up,Ty Herndon,Living In a Moment,37,2,9,,,,
14,down,Faith Hill,Wild One,5,4,14,,,,
15,-,George Strait,If I Know Me,-,12,23,,,,
16,-,Bryan White,So Much for Pretending,-,16,7,,,,
17,-,Judy Rodman,Until I Met You,-,8,12,,,,
18,up,Jo Dee Messina,Stand Beside Me,63,15,8,,,,
19,-,George Strait,All My Ex's Live In Texas,-,4,3,,,,
20,-,ロニー・ミルサップ,Smoky Mountain Rain,-,20,5,,,,
21,down,Willie Nelson,Nothing I Can Do About It Now,7,3,10,,,,
22,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,8,,,,
23,-,Conway Twitty,Tight Fittin' Jeans,-,6,6,,,,
24,-,Vince Gill,No Future in the Past,-,7,7,,,,
25,-,Faith Hill,This Kiss,-,3,21,,,,
26,-,The Oak Ridge Boys,"Touch a Hand, Make a Friend",-,6,7,,,,
27,-,Lee Greenwood,Holdin' a Good Hand,-,5,8,,,,
28,down,Alan Jackson,Tonight I Climbed the Wall,3,3,9,,,,
29,up,Holly Dunn,You Really Had Me Going,45,6,9,,,,
30,-,The O'Neill Brothers Group,Where I Come From,-,2,20,,,,
31,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,54,,,,
32,-,Vince Gill,I Still Believe In You,-,32,3,,,,
33,up,George Strait,Does Fort Worth Ever Cross Your Mind,59,17,16,,,,
34,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,9,8,,,,
35,-,Dolly Parton,9 To 5,-,10,5,,,,
36,-,Clay Walker,Rumor Has It,-,8,3,,,,
37,-,Lynn Anderson,Cry (Re-Recorded),-,1,19,,,,
38,-,Brooks & Dunn,Neon Moon,-,3,13,,,,
39,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,7,15,,,,
40,-,George Jones,The Grand Tour (Single Version),-,3,16,,,,
41,down,Vince Gill,Tryin' to Get Over You,26,2,9,,,,
42,down,Mary Chapin Carpenter,Shut Up and Kiss Me,28,3,19,,,,
43,-,Clint Black,Where Are You Now,-,19,4,,,,
44,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,8,,,,
45,-,Lacy J. Dalton,Takin' It Easy,-,7,6,,,,
46,down,Diamond Rio,Norma Jean Riley,39,17,5,,,,
47,-,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),-,12,19,,,,
48,-,Kathy Mattea,She Came From Fort Worth,-,12,3,,,,
49,up,Alabama,Forever's As Far As I'll Go,76,5,4,,,,
50,-,George Strait,The Man In Love With You,-,3,30,,,,
51,-,Diamond Rio,Walkin' Away,-,5,6,,,,
52,down,Lee Ann Womack,I'll Think of a Reason Later,18,4,8,,,,
53,-,Alan Jackson,Home,-,31,5,,,,
54,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,46,2,,,,
55,-,Shania Twain,You're Still the One,-,5,11,,,,
56,down,Gary Morris,The Wind Beneath My Wings,55,15,9,,,,
57,-,Dolly Parton,I Will Always Love You,-,3,33,,,,
58,down,Brad Paisley,He Didn't Have to Be,4,4,11,,,,
59,-,Reba McEntire,Can't Even Get the Blues No More,-,18,6,,,,
60,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,22,10,,,,
61,-,Toby Keith,Should've Been a Cowboy,-,5,16,,,,
62,-,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),-,6,6,,,,
63,-,Martina McBride,Safe In the Arms of Love,-,6,9,,,,
64,up,Lonestar,No News (Edit),65,6,6,,,,
65,-,Randy Travis,If I Didn't Have You,-,1,11,,,,
66,up,Randy Travis,On the Other Hand,86,5,21,,,,
67,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,18,,,,
68,-,Johnny Cash,Ring of Fire,-,2,65,,,,
69,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,61,,,,
70,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,70,1,,,,
71,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,4,10,,,,
72,-,Steve Wariner,Life's Highway,-,17,1,,,,
73,-,Kenny Chesney,That's Why I'm Here,-,5,11,,,,
74,up,Conway Twitty,This Time I've Hurt Her More Than She Loves Me (Rerecorded),91,12,12,,,,
75,down,Kevin Sharp,Nobody Knows,16,4,10,,,,
76,-,Southern Pacific,New Shade of Blue,-,7,9,,,,
77,-,George Strait,"Love Without End, Amen",-,4,27,,,,
78,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,14,4,,,,
79,-,Ronnie Milsap,My Heart,-,79,2,,,,
80,-,Tim McGraw,"I Like It, I Love It",-,8,6,,,,
81,-,Clint Black,Loving Blind,-,7,7,,,,
82,down,Deborah Allen,Baby I Lied,27,13,13,,,,
83,-,T.G. Sheppard,I'll Be Coming Back For More,-,43,5,,,,
84,up,Crystal Gayle,It's Like We Never Said Goodbye,95,10,13,,,,
85,down,Emmylou Harris,Beneath Still Waters,23,23,6,,,,
86,-,Merle Haggard & George Jones,Going Where the Lonely Go,-,26,2,,,,
87,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,15,,,,
88,-,The Bellamy Brothers,Sugar Daddy,-,29,11,,,,
89,-,Janie Fricke,He's a Heartache (Looking for a Place to Happen),-,31,6,,,,
90,-,Sawyer Brown,The Walk,-,3,12,,,,
91,-,Dan Seals,Bop,-,7,5,,,,
92,down,Vern Gosdin,"If You're Gonna Do Me Wrong, Do It Right",84,38,5,,,,
93,-,Kenny Rogers,Twenty Years Ago,-,5,11,,,,
94,-,Clay Walker,Then What?,-,94,1,,,,
95,-,Bobby Bare,That’s How I Got to Memphis,-,59,2,,,,
96,-,Kenny Rogers,What Are We Doin' In Love,-,28,4,,,,
97,-,Kenny Rogers,Coward of the County,-,5,4,,,,
98,-,Reba McEntire,One Promise Too Late,-,54,4,,,,
99,-,Charley Pride,Never Been So Loved (In All My Life),-,16,5,,,,
100,down,The Forester Sisters,Mama's Never Seen Those Eyes,72,16,4,,,,
