Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,I Believe In You,-,1,8,,,,
2,-,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),-,1,68,,,,
3,-,Marty Robbins,It's Your World,-,3,3,,,,
4,-,Randy Travis,"Forever and Ever, Amen",-,1,22,,,,
5,-,Earl Thomas Conley,Love Out Loud,-,5,6,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,1,44,88,2020-03-22,66,2020-03-29
7,-,Kathy Mattea,Come From the Heart,-,7,3,,,,
8,up,Waylon Jennings,This Time,8,8,9,,,,
9,-,Skeeter Davis,My Last Date (With You),-,9,4,,,,
10,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,7,5,,,,
11,-,Buck Owens,Love's Gonna Live There,-,11,4,,,,
12,down,Sonny James,It's Just a Matter of Time,7,7,6,,,,
13,-,Hank Snow,Beggar to a King,-,13,5,,,,
14,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,14,4,,,,
15,up,Tanya Tucker,Strong Enough to Bend,93,15,6,,,,
16,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,7,9,,,,
17,-,David Allan Coe,The Ride,-,12,3,,,,
18,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,1,8,,,,
19,down,Dolly Parton,You're the Only One,2,2,17,,,,
20,-,Dan Seals,Addicted,-,16,2,,,,
21,-,Del Reeves,Girl On the Billboard (Rerecorded),-,21,2,,,,
22,-,Judy Rodman,Until I Met You,-,8,6,,,,
23,-,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,-,23,3,,,,
24,up,Johnny Cash,Orange Blossom Special,79,2,24,,,,
25,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,11,4,,,,
26,-,Johnny Cash,Ring of Fire,-,2,45,,,,
27,-,Willie Nelson,Forgiving You Was Easy,-,9,5,,,,
28,down,Tammy Wynette,Bedtime Story,11,10,6,,,,
29,-,George Jones,A Good Year for the Roses,-,3,6,,,,
30,-,The Oak Ridge Boys,"Touch a Hand, Make a Friend",-,6,3,,,,
31,-,Tammy Wynette,"Run, Woman, Run",-,31,4,,,,
32,down,Johnny Cash,Flesh and Blood,4,4,23,,,,
33,-,David Houston,Mountain of Love,-,9,5,,,,
34,-,Gary Morris,The Wind Beneath My Wings,-,15,4,,,,
35,-,Barbara Mandrell,"Married, But Not to Each Other (Single Version)",-,14,5,,,,
36,-,The Judds,Have Mercy,-,23,4,,,,
37,-,Eddy Arnold,What's He Doin' In My World,-,37,2,,,,
38,-,Deborah Allen,Baby I Lied,-,13,8,,,,
39,-,George Jones,I'll Share My World With You,-,16,1,,,,
40,-,Glen Campbell,Galveston (2008 Remix),-,3,31,,,,
41,-,Don Gibson,Sea of Heartbreak,-,4,5,,,,
42,-,Willie Nelson,The Last Thing I Needed First Thing This Morning,-,1,3,,,,
43,up,Ernest Ashworth,Talk Back Trembling Lips,71,3,5,,,,
44,-,The Bellamy Brothers,When I'm Away from You,-,41,3,,,,
45,-,Rosanne Cash,The Way We Make a Broken Heart,-,16,4,,,,
46,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,12,2,,,,
47,-,Randy Travis,On the Other Hand,-,5,12,,,,
48,-,Porter Wagoner,The Cold Hard Facts of Life,-,6,4,,,,
49,-,Clint Black,A Better Man,-,25,4,,,,
50,down,Glen Campbell,Try a Little Kindness (2009 Remix),13,1,20,,,,
51,down,Connie Smith,"Cincinnati, Ohio",34,8,7,,,,
52,-,Charley Pride,All I Have to Offer You (Is Me),-,52,3,,,,
53,-,Johnny Cash,The Matador,-,8,19,,,,
54,-,Jim Reeves,Guilty,-,24,5,,,,
55,-,Ricky Van Shelton,Living Proof,-,19,2,,,,
56,-,Alex Hall,Have Yourself A Merry Little Christmas,-,56,1,,,,
57,-,Steve Wariner,Some Fools Never Learn,-,27,6,,,,
58,-,Jerry Reed,"Lord, Mr. Ford",-,11,4,,,,
59,-,Reba McEntire,Somebody Should Leave,-,35,3,,,,
60,down,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),33,12,10,,,,
61,down,George Jones,The Grand Tour (Single Version),57,3,12,,,,
62,down,Bobby Edwards,You’re The Reason,59,17,2,,,,
63,-,Merle Haggard,Workin' Man Blues,-,5,6,,,,
64,-,Dan Seals,Everything That Glitters (Is Not Gold),-,13,7,,,,
65,-,Loretta Lynn,Woman of the World,-,22,2,,,,
66,-,Don Williams,Love Is On a Roll (Single Version),-,11,7,,,,
67,down,Patsy Cline,Sweet Dreams (Of You) [Single Version],32,22,8,,,,
68,down,Buck Owens & His Buckaroos,Sam's Place,36,4,3,,,,
69,-,Tanya Tucker,If It Don't Come Easy,-,2,2,,,,
70,down,Jenny Tolman,Cowboy for Christmas,58,58,3,,,,
71,-,Reba McEntire,One Promise Too Late,-,54,3,,,,
72,-,Randy Travis,"Too Gone, Too Long",-,14,4,,,,
73,down,Lynn Anderson,Keep Me In Mind (Re-Recorded),37,7,6,,,,
74,-,George Strait,Does Fort Worth Ever Cross Your Mind,-,17,11,,,,
75,-,Cal Smith,Country Bumpkin,-,4,7,,,,
76,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,17,4,,,,
77,-,Alabama,Face to Face (alternate version),-,28,2,,,,
78,-,Tammy Wynette,The Ways to Love a Man,-,27,3,,,,
79,-,Roger Miller,"Engine, Engine #9 (Re-Recorded)",-,79,1,,,,
80,-,The Oak Ridge Boys,It Takes a Little Rain (To Make Love Grow),-,16,2,,,,
81,-,Jimmie Allen & Louis York,What Does Christmas Mean (feat. The Shindellas),-,25,3,,,,
82,-,Dolly Parton,Don't Call It Love,-,4,6,,,,
83,down,Merle Haggard & The Strangers,Life In Prison,74,2,3,,,,
84,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,22,5,,,,
85,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,7,9,,,,
86,-,T.G. Sheppard,I'll Be Coming Back for More,-,55,3,,,,
87,up,Dolly Parton,Joshua,88,4,5,,,,
88,-,Bobby Bare,Detroit City,-,68,3,,,,
89,down,Charley Pride,Kiss an Angel Good Mornin',65,3,19,,,,
90,-,The Forester Sisters,I Fell In Love Again Last Night,-,9,6,,,,
91,-,Merle Haggard,Okie from Muskogee,-,16,7,,,,
92,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,7,5,,,,
93,-,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),-,17,5,,,,
94,-,Holly Dunn,Love Someone Like Me,-,9,4,,,,
95,-,Merle Haggard,If We Make It Through December,-,5,4,,,,
96,-,The Bellamy Brothers,Sugar Daddy,-,29,8,,,,
97,-,Johnny Lee,Prisoner of Hope,-,10,4,,,,
98,-,Conway Twitty,Julia,-,4,5,,,,
99,-,Eddie Rabbitt,I Love a Rainy Night,-,5,5,,,,
100,-,Tanya Tucker,One Love At a Time,-,5,1,,,,
