Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,23,,,,
2,-,John Michael Montgomery,Be My Baby Tonight,-,2,8,,,,
3,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,8,,,,
4,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,7,,,,
5,up,Dwight Yoakam,Ain't That Lonely Yet,18,2,9,,,,
6,-,Randy Travis,If I Didn't Have You,-,1,9,,,,
7,-,Vince Gill,No Future in the Past,-,7,5,,,,
8,-,David Kersh,Another You,-,2,10,,,,
9,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,7,13,,,,
10,-,Brooks & Dunn,We'll Burn That Bridge,-,10,5,,,,
11,-,David Lee Murphy,Dust on the Bottle,-,4,10,,,,
12,up,Randy Travis,"Forever and Ever, Amen",60,1,40,,,,
13,-,Trace Adkins,I Left Something Turned On At Home,-,5,6,,,,
14,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,14,,,,
15,up,Johnny Cash,A Boy Named Sue (Live),20,1,96,,,,
16,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,7,19,,,,
17,-,Tracy Lawrence,If the World Had a Front Porch,-,4,11,,,,
18,-,Wynonna,I Saw the Light,-,13,10,,,,
19,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),29,1,92,,,,
20,down,Vince Gill,Whenever You Come Around,6,6,14,,,,
21,-,Holly Dunn,Love Someone Like Me,-,9,6,,,,
22,-,Faith Hill,Wild One,-,4,12,,,,
23,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,2,27,,,,
24,-,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,-,8,17,,,,
25,-,Trisha Yearwood,She's In Love With the Boy,-,25,1,,,,
26,up,Ty Herndon,Living In a Moment,42,2,6,,,,
27,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,7,,,,
28,-,Lacy J. Dalton,Takin' It Easy,-,7,5,,,,
29,up,Dolly Parton,But You Know I Love You,95,25,10,,,,
30,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,5,,,,
31,-,Reba McEntire,You Lie (Single Version),-,9,6,,,,
32,-,Terri Clark,You're Easy On the Eyes,-,18,2,,,,
33,down,Restless Heart,When She Cries,12,2,26,,,,
34,-,Martina McBride,Safe In the Arms of Love,-,6,8,,,,
35,-,Willie Nelson,Remember Me (When the Candle Lights Are Gleaming),-,16,11,,,,
36,-,Alan Jackson,Home,-,31,4,,,,
37,-,Sara Evans,No Place That Far,-,6,8,,,,
38,-,Tim McGraw,"I Like It, I Love It",-,8,4,,,,
39,-,David Frizzell and Shelly West,You're the Reason God Made Oklahoma,-,7,5,,,,
40,-,Patty Loveless,Blame It on Your Heart,-,7,3,,,,
41,-,Tanya Tucker,If It Don't Come Easy,-,2,6,,,,
42,-,Brooks & Dunn,That Ain't No Way to Go,-,16,7,,,,
43,-,Pam Tillis,Mi Vida Loca (My Crazy Life),-,12,5,,,,
44,-,Clay Walker,What's It to You,-,12,5,,,,
45,-,Ricky Skaggs,You've Got a Lover,-,8,7,,,,
46,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,46,1,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,1,64,88,2020-03-22,66,2020-03-29
48,down,Alan Jackson,Livin' On Love,25,10,8,,,,
49,-,Crystal Gayle,It's Like We Never Said Goodbye,-,10,9,,,,
50,-,Travis Tritt,Here's a Quarter (Call Someone Who Cares),-,34,6,,,,
51,-,Clint Black,Something That We Do,-,49,2,,,,
52,up,Michael Peterson,"Drink, Swear, Steal & Lie",63,5,11,,,,
53,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,9,7,,,,
54,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),82,6,20,,,,
55,-,Randy Travis,On the Other Hand,-,5,18,,,,
56,down,Mark Chesnutt,I'll Think of Something,23,3,13,,,,
57,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,18,,,,
58,-,Dottie West,Country Sunshine,-,22,9,,,,
59,-,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),-,17,6,,,,
60,up,Vince Gill,When I Call Your Name,66,20,9,,,,
61,-,Kenny Chesney,How Forever Feels,-,12,6,,,,
62,-,Dan Seals,Everything That Glitters (Is Not Gold),-,13,10,,,,
63,-,Dixie Chicks,There's Your Trouble,-,6,6,,,,
64,up,Bryan White,So Much for Pretending,88,16,6,,,,
65,-,Don Williams,Love Is On a Roll (Single Version),-,11,9,,,,
66,-,Mark Chesnutt,Too Cold At Home,-,20,4,,,,
67,-,Kevin Sharp,Nobody Knows,-,4,7,,,,
68,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,30,2,,,,
69,-,"Jimmie Allen, Tauren Wells & Rita Wilson",When This Is Over (feat. The Oak Ridge Boys),-,10,7,,,,
70,-,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),-,6,5,,,,
71,-,Doug Supernaw,I Don't Call Him Daddy,-,4,9,,,,
72,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,7,,,,
73,-,Jody Miller,He's So Fine,-,5,9,,,,
74,-,Tracy Lawrence,Can't Break It to My Heart,-,21,5,,,,
75,-,Collin Raye,I Can Still Feel You,-,8,7,,,,
76,-,Mark Wills,Don't Laugh At Me,-,56,3,,,,
77,down,Kenny Chesney,She's Got It All,34,2,13,,,,
78,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,60,,,,
79,-,Kenny Rogers,Twenty Years Ago,-,5,8,,,,
80,-,Rhett Akins,Don't Get Me Started,-,2,6,,,,
81,up,George Strait,"Love Without End, Amen",81,4,25,,,,
82,-,George Strait,All My Ex's Live In Texas,-,4,2,,,,
83,down,Holly Dunn,You Really Had Me Going,24,6,7,,,,
84,-,Diamond Rio,You're Gone,-,5,6,,,,
85,-,Eddy Raven,In a Letter To You (2000 Remastered Version),-,23,5,,,,
86,-,Mickey Gilley,Stand by Me (Single Version),-,36,3,,,,
87,-,Brooks & Dunn,Neon Moon,-,3,11,,,,
88,-,Lynn Anderson,Cry (Re-Recorded),-,1,18,,,,
89,-,Tom T. Hall,A Week In a Country Jail,-,10,13,,,,
90,-,Johnny Duncan & Janie Fricke,Stranger,-,8,18,,,,
91,-,ロニー・ミルサップ,Nobody Likes Sad Songs,-,23,9,,,,
92,down,Mary Chapin Carpenter,Shut Up and Kiss Me,8,3,16,,,,
93,-,Travis Tritt,Tell Me I Was Dreaming,-,1,9,,,,
94,-,Charley Pride,Never Been So Loved (In All My Life),-,16,4,,,,
95,-,John Michael Montgomery,I Love the Way You Love Me,-,3,14,,,,
96,-,Donna Fargo,Funny Face (Re-Recorded),-,44,5,,,,
97,-,Alabama,She and I,-,9,5,,,,
98,-,Ronnie Milsap,Smokey Mountain Rain (feat. Dolly Parton),-,98,1,,,,
99,-,Martina McBride,Whatever You Say,-,14,7,,,,
100,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,66,,,,
