Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Gayle,Am I That Easy to Forget?,1,1,4,,,,
2,up,Olivia Newton-John,The Air That I Breathe,11,2,2,,,,
3,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),4,1,18,,,,
4,up,Olivia Newton-John,Have You Never Been Mellow,5,4,5,,,,
5,up,Olivia Newton-John,Life Stream,13,5,2,,,,
6,up,Olivia Newton-John,Please Mr Please,7,2,2,,,,
7,up,Olivia Newton-John,I Never Did Sing You a Love Song,41,4,2,,,,
8,-,Johnny Cash,Devil's Right Hand,-,8,1,,,,
9,-,Olivia Newton-John,Ring of Fire,-,9,1,,,,
10,down,Olivia Newton-John & Peter Myers,Don't Cry for Me Argentina (From Evita),8,5,2,,,,
11,down,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,きらめく光のように,3,2,2,,,,
12,up,Olivia Newton-John,Loving Arms,26,12,2,,,,
13,down,Olivia Newton-John & James Newton Howard,Don't Ask a Friend,10,8,2,,,,
14,up,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,サッド・ソング,22,14,2,,,,
15,up,Olivia Newton-John,It's So Easy,29,8,2,,,,
16,up,Olivia Newton-John,If Love Is Real,27,10,2,,,,
17,-,Olivia Newton-John,Follow Me,-,4,1,,,,
18,down,Olivia Newton-John & David Campbell,So Easy to Begin,12,12,2,,,,
19,up,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,スロー・ダンシング,23,19,2,,,,
20,down,Olivia Newton-John,Water Under the Bridge,19,10,2,,,,
21,up,Olivia Newton-John,You Won't See Me Cry,21,9,2,,,,
22,down,Olivia Newton-John,Goodbye Again,16,16,2,,,,
23,down,Olivia Newton-John,I Think I'll Say Goodbye,18,15,2,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,100,7,2019-10-06,7,2019-10-06
25,-,Glen Campbell,"Honey, Come Back (2009 Remix)",-,6,13,,,,
26,-,Johnny Cash,A Boy Named Sue (Live),-,1,35,,,,
27,up,テイラー・スウィフト,State Of Grace,35,6,29,,,,
28,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,28,1,,,,
29,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,2,48,,,,
30,down,Taylor Swift,Bonus Track 1 (From The Vault),15,1,34,86,2021-04-04,86,2021-04-04
31,up,Highwaymen,American Remains,39,7,12,,,,
32,-,Highwaymen,Living Legend,-,7,12,,,,
