Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Faith Hill,It's Your Love,11,1,30,,,,
2,up,David Houston,Livin' In a House Full of Love,15,2,11,,,,
3,-,George Strait,Write This Down,-,3,3,,,,
4,-,John Michael Montgomery,I Swear,-,4,11,,,,
5,up,Johnny Cash,Ring of Fire,57,2,62,,,,
6,up,Tammy Wynette,I Don't Wanna Play House,61,6,8,,,,
7,up,Johnny Cash,Orange Blossom Special,40,2,37,,,,
8,up,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,19,7,10,,,,
9,-,Skeeter Davis,The End of the World,-,2,24,,,,
10,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,8,6,,,,
11,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,6,,,,
12,-,Wynonna,Only Love,-,7,5,,,,
13,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,11,7,,,,
14,-,Jo Dee Messina,Lesson In Leavin',-,6,9,,,,
15,-,Patty Loveless,You Can Feel Bad,-,10,4,,,,
16,-,Collin Raye,Little Rock,-,16,6,,,,
17,-,George Strait,"Love Without End, Amen",-,4,21,,,,
18,-,George Strait,Carrying Your Love With Me (Edit),-,8,7,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,124,7,2019-10-06,7,2019-10-06
20,-,Sawyer Brown,Some Girls Do,-,2,7,,,,
21,-,Merle Haggard & The Strangers,Life In Prison,-,2,10,,,,
22,up,Dolly Parton,Think About Love,71,11,7,,,,
23,up,Vince Gill,Don't Let Our Love Start Slippin' Away,50,1,21,,,,
24,-,Clay Walker,What's It to You,-,12,4,,,,
25,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,5,,,,
26,-,Kenny Chesney,She's Got It All,-,2,10,,,,
27,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,3,3,,,,
28,-,Brooks & Dunn,Neon Moon,-,3,9,,,,
29,-,Neal McCoy,Wink,-,3,4,,,,
30,up,Glen Campbell,Galveston (2008 Remix),30,3,42,,,,
31,-,Johnny Cash,Don't Take Your Guns to Town,-,18,11,,,,
32,-,Kenny Chesney,You Had Me from Hello,-,3,14,,,,
33,down,Jimmy Dean & The Chuck Cassey Singers,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night),12,12,8,,,,
34,-,Vince Gill,When I Call Your Name,-,20,7,,,,
35,-,Shenandoah,Darned If I Don't (Danged If I Don't),-,17,5,,,,
36,up,Collin Raye,I Think About You,54,6,6,,,,
37,-,Conway Twitty,I Love You More Today,-,19,5,,,,
38,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,88,,,,
39,-,The Bellamy Brothers,Sugar Daddy,-,29,10,,,,
40,up,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),76,3,14,,,,
41,-,Jeff Carson,Not On Your Love,-,6,10,,,,
42,-,Porter Wagoner,The Cold Hard Facts of Life,-,6,10,,,,
43,-,Wynonna,No One Else on Earth,-,4,7,,,,
44,-,Tom T. Hall,The Year That Clayton Delaney Died,-,2,16,,,,
45,down,Deana Carter,Strawberry Wine,31,10,14,,,,
46,-,Travis Tritt,Foolish Pride,-,8,11,,,,
47,-,Charley Pride,Where Do I Put Her Memory,-,5,15,,,,
48,-,Little Texas,What Might Have Been,-,3,4,,,,
49,up,Steve Wariner,I Got Dreams,66,33,6,,,,
50,down,Southern Pacific,New Shade of Blue,17,7,6,,,,
51,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,22,9,,,,
52,down,Brad Paisley,He Didn't Have to Be,46,4,6,,,,
53,-,Vince Gill,No Future in the Past,-,7,4,,,,
54,-,Johnny Cash,I'll Say It's True (with George Jones),-,54,1,,,,
55,-,Dolly Parton,I Will Always Love You,-,3,32,,,,
56,-,Jim Reeves,This Is It,-,9,5,,,,
57,-,Faith Hill,This Kiss,-,3,17,,,,
58,-,Doug Stone,I'd Be Better Off (In a Pine Box),-,10,8,,,,
59,-,Leroy Van Dyke,The Auctioneer,-,59,1,,,,
60,-,Eddy Arnold,Lonely Again,-,60,1,,,,
61,down,Johnny Cash,A Boy Named Sue (Live),3,1,92,,,,
62,down,Johnny Cash,The Matador,47,8,26,,,,
63,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,12,8,,,,
64,-,Mark Chesnutt,I'll Think of Something,-,3,10,,,,
65,-,Lynn Anderson,Cry (Re-Recorded),-,1,17,,,,
66,-,Anne Murray,Could I Have This Dance,-,4,6,,,,
67,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,65,,,,
68,-,Sonny James,Here Comes Honey Again,-,1,18,,,,
69,-,The O'Neill Brothers Group,Where I Come From,-,2,18,,,,
70,-,Alabama,Jukebox In My Mind,-,9,9,,,,
71,-,Mike Reid,Walk on Faith,-,10,9,,,,
72,-,Conway Twitty,This Time I've Hurt Her More Than She Loves Me (Rerecorded),-,12,10,,,,
73,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,16,,,,
74,-,Carl Smith,Let Old Mother Nature Have Her Way,-,5,6,,,,
75,-,Marty Robbins,It's Your World,-,3,10,,,,
76,-,Kenny Chesney,How Forever Feels,-,12,5,,,,
77,-,Clint Black,No Time to Kill,-,14,3,,,,
78,-,Diamond Rio,Walkin' Away,-,5,5,,,,
79,-,Ray Price,You're the Best Thing That Ever Happened to Me,-,3,13,,,,
80,-,Collin Raye,On the Verge,-,26,6,,,,
81,-,Tammy Wynette,My Man (Understands),-,9,9,,,,
82,-,The Kendalls,Heaven's Just a Sin Away,-,16,9,,,,
83,-,Rhett Akins,That Ain't My Truck,-,22,3,,,,
84,-,Vince Gill,I Still Believe In You,-,32,2,,,,
85,-,Bobby Edwards,You’re The Reason,-,17,9,,,,
86,down,Connie Smith,"Cincinnati, Ohio",27,8,14,,,,
87,down,Tanya Tucker,Love Me Like You Used To,68,30,5,,,,
88,-,George Strait,If I Know Me,-,12,20,,,,
89,up,Don Gibson,Sea of Heartbreak,100,4,11,,,,
90,-,Dan Seals,Bop,-,7,4,,,,
91,down,Steve Wariner,The Weekend,51,45,4,,,,
92,down,Reba McEntire,You Lie (Single Version),85,9,4,,,,
93,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,15,10,,,,
94,up,Tim McGraw,Just to See You Smile,97,2,27,,,,
95,-,Charley Pride,Does My Ring Hurt Your Finger,-,89,2,,,,
96,-,Johnny Cash,Oney,-,22,1,,,,
97,-,Pam Tillis,All the Good Ones Are Gone,-,6,13,,,,
98,down,Johnny Cash,Flesh and Blood,56,4,34,,,,
99,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,45,,,,
100,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,3,15,,,,
