Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,66,,,,
2,-,Maggie Rose,Happier New Year (Christmas Is Canceled),-,2,1,,,,
3,up,Trisha Yearwood,It Wasn't His Child,43,3,2,,,,
4,up,Johnny Cash,Ring of Fire,81,2,44,,,,
5,-,Pistol Annies,Snow Globe,-,5,1,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,41,88,2020-03-22,66,2020-03-29
7,-,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,-,7,1,,,,
8,up,Connie Smith,"Cincinnati, Ohio",33,8,5,,,,
9,up,Jim Reeves,The Blizzard,80,9,5,,,,
10,-,Tenille Townes,Christmas Cards,-,10,1,,,,
11,up,Tim McGraw & Faith Hill,It's Your Love,21,1,15,,,,
12,-,Chris Young,Christmas (Baby Please Come Home),-,12,1,,,,
13,-,Lee Ann Womack,Forever Christmas Eve,-,13,1,,,,
14,up,Skeeter Davis,The End of the World,19,2,15,,,,
15,up,Tenille Townes,The Christmas Song (Chestnuts Roasting on an Open Fire),62,1,2,,,,
16,down,Johnny Cash,A Boy Named Sue (Live),4,1,73,,,,
17,-,Charley Pride,Kiss an Angel Good Mornin',-,3,16,,,,
18,up,Johnny Cash,Sunday Morning Coming Down (Live),88,2,35,,,,
19,-,Jim Reeves,I Won't Come In While He's There,-,19,2,,,,
20,-,Johnny Lee,Lookin' for Love,-,8,9,,,,
21,up,Glen Campbell,Try a Little Kindness (2009 Remix),42,1,17,,,,
22,-,Morgan Wade,I'll Be Home for Christmas,-,22,1,,,,
23,-,Matthew Ramsey,It's Christmas and We're Still Here,-,23,1,,,,
24,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,42,,,,
25,-,Jimmie Allen & Louis York,What Does Christmas Mean (feat. The Shindellas),-,25,1,,,,
26,-,Wynn Stewart,It's Such a Pretty World Today,-,26,1,,,,
27,-,The Judds,Let Me Tell You About Love,-,14,5,,,,
28,down,Randy Travis,"Forever and Ever, Amen",12,1,20,,,,
29,-,Dolly Parton,You're the Only One,-,2,14,,,,
30,-,Runaway June,Christmas on the Radio,-,30,1,,,,
31,-,Johnny Cash,Flesh and Blood,-,4,20,,,,
32,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,6,,,,
33,-,Johnny Duncan & Janie Fricke,Stranger,-,8,7,,,,
34,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,34,1,,,,
35,up,Jerry Lee Lewis,To Make Love Sweeter for You,59,16,4,,,,
36,-,Anne Murray,Could I Have This Dance,-,21,4,,,,
37,down,Dolly Parton,I Will Always Love You,32,3,24,,,,
38,-,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),-,12,7,,,,
39,-,Brooks & Dunn,Hangin' 'Round the Mistletoe,-,39,1,,,,
40,up,Dan + Shay,Have Yourself a Merry Little Christmas,40,40,2,,,,
41,-,Crystal Gayle,Why Have You Left the One You Left for Me,-,1,2,,,,
42,-,C.W. McCall,Roses for Mama,-,20,6,,,,
43,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,11,,,,
44,-,Runaway June,Sleigh Ride,-,44,1,,,,
45,up,Merle Haggard,Okie from Muskogee,91,16,6,,,,
46,-,Thomas Rhett,The Christmas Song,-,32,1,,,,
47,-,Lee Ann Womack,The Man with the Bag,-,47,1,,,,
48,-,Charley Pride,A Shoulder to Cry On,-,14,8,,,,
49,up,Zac Brown Band,Christmas Tree (feat. Sara Bareilles),79,49,2,,,,
50,-,The Statler Brothers,Do You Remember These?,-,16,2,,,,
51,down,David Houston,Livin' In a House Full of Love,10,2,3,,,,
52,down,George Jones,The Grand Tour (Single Version),35,3,9,,,,
53,down,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],7,7,4,,,,
54,-,Chris Janson,Run Run Rudolph (2019 CMA Country Christmas Performance) [Live],-,39,1,,,,
55,-,David Lee Murphy,Dust on the Bottle,-,4,4,,,,
56,-,Steve Wariner,Two Teardrops,-,6,1,,,,
57,-,Alabama,Fallin' Again,-,12,3,,,,
58,-,Buck Owens & His Buckaroos,Before You Go,-,2,5,,,,
59,-,Conway Twitty,Fifteen Years Ago,-,59,1,,,,
60,-,Kenny Chesney,You Had Me from Hello,-,3,8,,,,
61,-,Cal Smith,Country Bumpkin,-,4,6,,,,
62,down,Don Williams,I Believe In You,53,1,7,,,,
63,-,Tammy Wynette & George Jones,We're Gonna Hold On,-,17,1,,,,
64,-,Ray Price,I Won't Mention It Again,-,11,2,,,,
65,-,Kenny Chesney,She's Got It All,-,2,7,,,,
66,down,Kathy Mattea,Eighteen Wheels and a Dozen Roses,34,7,8,,,,
67,-,Mickey Guyton,Do You Want to Build a Snowman?,-,24,1,,,,
68,-,Deana Carter,Strawberry Wine,-,10,7,,,,
69,-,Sawyer Brown,The Walk,-,3,7,,,,
70,-,Steve Wariner,The Weekend,-,45,1,,,,
71,-,Waylon Jennings,This Time,-,8,6,,,,
72,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,3,5,,,,
73,-,Jim Ed Brown & Helen Cornelius,I Don't Want to Have to Marry You,-,6,1,,,,
74,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,3,,,,
75,-,Dolly Parton,Don't Call It Love,-,4,5,,,,
76,-,Jerry Lee Lewis,There Must Be More to Love Than This,-,4,7,,,,
77,-,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),-,6,21,,,,
78,-,George Jones & Tammy Wynette,Near You,-,23,3,,,,
79,up,Buck Owens,Love's Gonna Live There,85,11,3,,,,
80,-,Kenny Chesney,Wife and Kids,-,43,1,,,,
81,-,Glen Campbell,Southern Nights,-,6,5,,,,
82,-,Tammy Wynette,Bedtime Story,-,10,3,,,,
83,-,Johnny Cash,One Piece at a Time,-,3,20,,,,
84,-,Don Williams,Love Is On a Roll (Single Version),-,11,6,,,,
85,down,Conway Twitty,I Love You More Today,36,19,2,,,,
86,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,10,,,,
87,-,Tommy Cash,Six White Horses,-,59,3,,,,
88,-,Dan Seals,Everything That Glitters (Is Not Gold),-,13,6,,,,
89,down,Mitchell Tenpenny,Neon Christmas,54,54,2,,,,
90,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,22,6,,,,
91,-,The Forester Sisters,(I'd Choose) You Again,-,62,3,,,,
92,-,Freddy Weller,Games People Play,-,28,2,,,,
93,-,Sonny James,Running Bear,-,93,1,,,,
94,-,Roy Drusky,Yes Mr. Peters (feat. Priscilla Mitchell),-,69,1,,,,
95,down,Hank Snow,Beggar to a King,28,13,4,,,,
96,-,Waylon Jennings,Rose In Paradise (Single Version),-,13,3,,,,
97,-,Warner Mack,The Bridge Washed Out,-,84,1,,,,
98,-,Diamond Rio,You're Gone,-,5,4,,,,
99,-,Kenny Rogers,You Decorated My Life,-,9,6,,,,
100,-,Eddy Arnold,Does He Mean That Much to You,-,42,2,,,,
