Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,54,,,,
3,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,40,,,,
4,up,Taylor Swift,Love Story,4,1,39,,,,
5,up,Johnny Cash,Folsom Prison Blues (Live),14,3,5,,,,
6,-,Willie Nelson,Walkin' (feat. Norah Jones),-,6,1,,,,
7,up,Taylor Swift,You Belong With Me,10,1,23,,,,
8,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,3,8,,,,
9,-,テイラー・スウィフト,22,-,6,11,,,,
10,up,Rhonda Vincent & Dolly Parton,Please,15,4,15,,,,
11,-,Taylor Swift,Bonus Track 3 (From The Vault),-,8,2,,,,
12,up,"Johnny Cash, June Carter Cash & Royal Philharmonic Orchestra",The Loving Gift (with The Royal Philharmonic Orchestra),45,12,4,,,,
13,-,Taylor Swift,Untouchable,-,5,20,,,,
14,up,Taylor Swift,Bonus Track 1 (From The Vault),54,1,12,86,2021-04-04,86,2021-04-04
15,up,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),44,15,7,,,,
16,-,Willie Nelson,What Is This Thing Called Love (with Norah Jones),-,16,1,,,,
17,up,Taylor Swift,Today Was a Fairytale,39,2,32,,,,
18,-,Earl Scruggs,Song to Woody,-,15,5,,,,
19,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,9,6,,,,
20,down,Johnny Cash,All Over Again,18,4,5,,,,
21,-,Country Music Ensemble,The River,-,17,5,,,,
22,-,Glen Campbell,Galveston (2008 Remix),-,3,24,,,,
23,down,Johnny Cash,Sunday Morning Coming Down (Live),8,2,8,,,,
24,-,Taylor Swift,State of Grace (Acoustic Version),-,3,18,,,,
25,-,Taylor Swift,Bonus Track 5 (From The Vault),-,25,2,,,,
26,-,Johnny Cash,The Three Bells (with The Carter Family),-,23,4,,,,
27,-,Shania Twain,You're Still the One,-,1,17,,,,
28,-,Highwaymen,Deportee (Plane Wreck at Los Gatos),-,2,1,,,,
29,down,Johnny Cash,One Piece at a Time,25,3,4,,,,
30,-,Highwaymen,Desperados Waiting for a Train,-,3,1,,,,
31,up,Johnny Cash,Diamonds In the Rough,62,20,3,,,,
32,-,Highwaymen,Welfare Line,-,4,1,,,,
33,-,Johnny Cash,Cotton Pickin' Hands,-,24,4,,,,
34,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,34,2,,,,
35,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,24,,,,
36,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,1,78,,,,
37,-,Johnny Cash & Royal Philharmonic Orchestra,Man In Black (with The Royal Philharmonic Orchestra),-,37,5,,,,
38,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,2,33,,,,
39,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,25,,,,
40,-,Taylor Swift,The Best Day (Taylor’s Version),-,40,1,,,,
41,-,テイラー・スウィフト,State Of Grace,-,6,17,,,,
42,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,1,,,,
43,-,Johnny Cash & June Carter Cash,I'll Be Loving You,-,5,4,,,,
44,down,Johnny Cash,Little Bit of Yesterday,21,15,5,,,,
45,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,9,5,,,,
46,-,Restless Heart,When She Cries,-,2,17,,,,
47,-,Johnny Cash,The General Lee,-,32,1,,,,
48,-,テイラー・スウィフト,I Almost Do,-,6,11,,,,
49,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),41,1,14,,,,
50,-,Country Music Ensemble,Unanswered Prayers,-,6,5,,,,
