Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,1,1,47,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,48,7,2019-10-06,7,2019-10-06
3,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,24,,,,
4,-,Maren Morris,The Bones,-,1,13,76,2019-12-22,50,2020-01-12
5,-,Ronnie Milsap,Is It Over,-,5,5,,,,
6,-,Dolly Parton,I Will Always Love You,-,3,5,,,,
7,-,テイラー・スウィフト,All Too Well,-,3,15,,,,
8,-,Glen Campbell,Honey Come Back,-,2,12,,,,
9,-,Dolly Parton,Here You Come Again,-,1,5,,,,
10,-,Taylor Swift,State of Grace (Acoustic Version),-,3,11,,,,
11,-,Dolly Parton,Jolene,-,4,5,,,,
12,-,Taylor Swift,Invisible,-,3,16,,,,
13,down,Charlie Rich,The Most Beautiful Girl,3,2,18,,,,
14,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,2,18,,,,
15,up,Taylor Swift,A Perfectly Good Heart,31,3,23,,,,
16,-,Taylor Swift,Stay Beautiful,-,2,18,,,,
17,-,Taylor Swift,Superman,-,6,11,,,,
18,-,Taylor Swift,Dear John,-,2,15,,,,
19,down,Tim McGraw,Felt Good On My Lips,6,2,14,,,,
20,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,3,,,,
21,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,2,24,,,,
22,-,Taylor Swift,Teardrops On My Guitar,-,9,4,,,,
23,-,Taylor Swift,Love Story,-,1,13,,,,
24,-,LeAnn Rimes,I Need You,-,4,5,,,,
25,-,Country Music Ensemble,The Rodeo,-,3,2,,,,
26,-,Tim McGraw & Nelly,Over and Over,-,3,4,,,,
27,-,Sam Shiva,Akalayo Nee Akalayo -Unplugged (Unplugged),-,27,1,,,,
28,down,Taylor Swift,Cold As You,4,1,12,,,,
29,down,George Strait & Lee Ann Womack,"Good News, Bad News",19,12,5,,,,
30,down,Taylor Swift,If This Was a Movie,10,6,11,,,,
31,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,14,,,,
32,-,Kenny Rogers,Lucille,-,32,1,,,,
33,-,Martina McBride & Jim Brickman,Valentine,-,33,2,,,,
34,-,Bryan White,God Gave Me You (Single Version),-,2,11,,,,
35,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,1,,,,
36,-,Country Music Ensemble,That Summer,-,5,2,,,,
37,-,Waylon Jennings,Come Back and See Me,-,6,1,,,,
38,-,Taylor Swift,Back to December,-,28,2,,,,
39,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,5,1,,,,
40,-,George Strait,It Ain't Cool to Be Crazy About You,-,25,1,,,,
41,down,Billie Jo Spears,Blanket On the Ground,14,11,3,,,,
42,-,Taylor Swift,Mean,-,2,24,,,,
43,-,Taylor Swift,Mine (US Version),-,2,15,,,,
44,-,Waylon Jennings,No Good for Me,-,44,1,,,,
45,down,George Strait,If You Ain't Lovin' (You Ain't Livin'),29,23,4,,,,
46,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,24,,,,
47,-,Waylon Jennings,A Long Time Ago,-,9,1,,,,
48,-,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",-,11,5,,,,
49,down,George Strait,You Look So Good In Love,26,7,3,,,,
50,-,Floyd Cramer,On the Rebound,-,2,27,,,,
51,-,Waylon Jennings & Jessi Colter,Storms Never Last,-,11,1,,,,
52,-,Taylor Swift,Today Was a Fairytale,-,2,16,,,,
