Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dylan Scott,Can't Have Mine,-,1,1,,,,
2,-,Nate Smith,World on Fire,-,1,1,,,,
3,-,Jelly Roll,Save Me (with Lainey Wilson),-,1,1,,,,
4,-,Tyler Hubbard,Dancin’ In The Country,-,4,1,,,,
5,down,Tenille Townes & Bryan Adams,The Thing That Wrecks You,2,2,2,,,,
6,-,Mitchell Tenpenny,Truth About You,-,6,1,,,,
7,-,Chris Stapleton,Starting Over,-,7,3,,,,
8,-,Sam Hunt,Hard to Forget,-,8,1,92,2020-05-03,92,2020-05-03
9,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,9,1,,,,
10,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,10,1,77,2020-04-26,77,2020-04-26
11,-,Parker McCollum,Burn It Down,-,9,1,,,,
12,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,7,1,,,,
13,down,Lana Del Rey,"Take Me Home, Country Roads",1,1,2,,,,
14,-,Scotty McCreery,Cab In A Solo,-,9,1,,,,
15,-,Cole Swindell,Single Saturday Night,-,11,1,,,,
16,-,Chris Stapleton,You Should Probably Leave,-,16,5,,,,
17,-,Parker McCollum,To Be Loved By You,-,10,1,,,,
18,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,11,1,,,,
19,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,13,1,,,,
20,-,Walker Hayes,Fancy Like,-,16,1,,,,
21,-,Warren Zeiders,Pretty Little Poison,-,10,1,,,,
22,-,Cody Johnson,'Til You Can't,-,10,1,,,,
23,-,Darius Rucker,Beers and Sunshine,-,7,1,,,,
24,-,Chris Stapleton,White Horse,-,6,1,,,,
25,-,George Birge,Forever and a Day,-,21,1,,,,
26,-,Russell Dickerson,Love You Like I Used To,-,12,1,,,,
27,-,Conner Smith,Creek Will Rise,-,15,1,,,,
28,-,Luke Combs,Fast Car,-,1,24,,,,
29,-,Sam Hunt,23,-,13,2,,,,
30,-,Kane Brown,I Can Feel It,-,27,1,,,,
31,-,Chris Janson,All I Need Is You,-,31,1,,,,
32,-,Kenny Chesney,Take Her Home,-,19,1,,,,
33,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,30,1,,,,
34,-,Brett Young,Dance With You,-,34,1,,,,
35,-,Luke Combs,Cold As You,-,32,1,,,,
36,-,Luke Combs,Forever After All,-,23,1,20,2020-11-01,20,2020-11-01
37,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,37,1,,,,
38,-,Luke Combs,Where the Wild Things Are,-,23,1,,,,
39,-,Cody Johnson,The Painter,-,27,1,,,,
40,-,Tyler Hubbard,Back Then Right Now,-,26,1,,,,
41,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,32,1,,,,
42,-,Morgan Wallen,Wasted on You,-,38,1,45,2021-01-17,45,2021-01-17
43,-,Morgan Wallen,Everything I Love,-,42,1,,,,
44,-,Jordan Davis,Tuscon Too Late,-,30,1,,,,
45,up,Luke Bryan,Most People Are Good,91,37,2,,,,
46,-,Morgan Wallen,Last Night,-,35,1,,,,
47,-,HunterGirl,Ain't About You,-,47,1,,,,
48,-,HARDY & Lainey Wilson,wait in the truck,-,47,1,,,,
49,down,Tim McGraw & Faith Hill,It's Your Love,30,1,72,,,,
50,-,Carrie Underwood,Two Black Cadillacs,-,45,1,,,,
51,-,Jake Owen,Homemade,-,50,1,,,,
52,-,Cole Swindell,Drinkaby,-,52,1,,,,
53,-,Cassadee Pope,Wasting All These Tears,-,37,1,,,,
54,-,Chris Stapleton,Nobody To Blame,-,47,2,,,,
55,-,Parker McCollum,Handle On You,-,55,1,,,,
56,-,Jon Pardi,Ain't Always the Cowboy,-,49,1,,,,
57,-,Miranda Lambert,Bluebird,-,53,1,,,,
58,-,Justin Moore,Why We Drink,-,58,1,,,,
59,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,59,1,,,,
60,-,Riley Green,There Was This Girl,-,47,1,,,,
61,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,51,1,,,,
62,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,60,1,,,,
63,-,Justin Moore,This Is My Dirt,-,51,1,,,,
64,-,Jordan Davis,What My World Spins Around,-,64,1,,,,
65,-,Luke Combs,The Kind of Love We Make,-,27,3,,,,
66,-,Thomas Rhett,Remember You Young,-,66,1,,,,
67,-,Jordan Davis,Next Thing You Know,-,67,1,,,,
68,-,Kenny Chesney,American Kids,-,54,1,,,,
69,-,Luke Bryan,I See You,-,24,2,,,,
70,-,Luke Bryan,What She Wants Tonight,-,17,2,64,2019-10-27,56,2019-11-03
71,-,Niko Moon,GOOD TIME,-,56,1,,,,
72,-,Dierks Bentley,Living,-,48,1,,,,
73,-,Russell Dickerson,God Gave Me A Girl,-,71,1,,,,
74,-,Morgan Wallen,Whiskey Glasses,-,42,1,,,,
75,-,Dustin Lynch,Small Town Boy,-,49,1,,,,
76,-,Luke Combs,"Going, Going, Gone",-,76,1,,,,
77,-,Jason Aldean,Girl Like You,-,64,1,,,,
78,-,Morgan Wallen,Thinkin’ Bout Me,-,59,1,,,,
79,-,Megan Moroney,I'm Not Pretty,-,73,1,,,,
80,-,Kane Brown,Thank God,-,63,1,,,,
81,-,Blake Shelton,God's Country,-,58,1,99,2019-10-13,93,2019-11-24
82,-,Old Dominion,Hotel Key,-,53,1,,,,
83,-,Bryan Martin,We Ride,-,58,1,,,,
84,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,56,1,,,,
85,-,Jordan Davis,Singles You Up,-,55,1,,,,
86,-,Lee Brice,Rumor,-,48,1,,,,
87,-,Jason Aldean,Trouble With A Heartbreak,-,61,1,,,,
88,-,Luke Bryan,But I Got A Beer In My Hand,-,73,1,,,,
89,-,Jordan Davis,Take It From Me,-,63,1,,,,
90,-,Cole Swindell,She Had Me At Heads Carolina,-,82,1,,,,
91,-,Mitchell Tenpenny,We Got History,-,44,1,,,,
92,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,51,1,,,,
93,-,Corey Kent,Wild as Her,-,55,1,,,,
94,-,Tyler Hubbard,5 Foot 9,-,58,1,,,,
95,-,Kane Brown,Lose It,-,57,1,,,,
96,-,Old Dominion,Memory Lane,-,51,1,,,,
97,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,68,1,,,,
98,-,Morgan Wallen,Cowgirls (feat. Ernest),-,98,1,,,,
99,-,HARDY,TRUCK BED,-,60,1,,,,
100,down,Lonestar,Amazed,3,2,21,,,,
