Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,28,,,,
2,-,Tim McGraw & Faith Hill,It's Your Love,-,1,2,,,,
3,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,3,,,,
4,up,Chris Stapleton,Tennessee Whiskey,99,2,2,,,,
5,-,Chris Stapleton,Whiskey River (Live),-,5,1,,,,
6,-,Dixie Chicks,Wide Open Spaces,-,2,3,,,,
7,-,Chris Stapleton,"Nashville, TN",-,7,1,,,,
8,-,Morgane Stapleton,You Are My Sunshine (with Chris Stapleton),-,8,1,,,,
9,-,Wynonna,No One Else on Earth,-,4,2,,,,
10,-,Chris Stapleton,What Are You Listening To?,-,10,1,,,,
11,down,Vince Gill,Don't Let Our Love Start Slippin' Away,1,1,4,,,,
12,-,Patty Loveless,You Can Feel Bad,-,10,2,,,,
13,up,Johnny Cash,Sunday Morning Coming Down (Live),34,2,21,,,,
14,-,Clint Black,Loving Blind,-,7,2,,,,
15,-,Sonny James,It's Just a Matter of Time,-,7,1,,,,
16,up,Deana Carter,Strawberry Wine,25,10,3,,,,
17,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),28,1,43,,,,
18,-,Brooks & Dunn,Neon Moon,-,3,1,,,,
19,-,Chris Stapleton,Scarecrow in the Garden,-,19,1,,,,
20,-,Chris Stapleton,Hillbilly Blood,-,11,1,,,,
21,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,35,,,,
22,-,Martina McBride,Safe In the Arms of Love,-,6,1,,,,
23,-,Johnny Cash,Flesh and Blood,-,4,14,,,,
24,-,Merle Haggard,Cherokee Maiden,-,1,1,,,,
25,-,David Lee Murphy,Dust on the Bottle,-,4,1,,,,
26,up,Deana Carter,Count Me In,91,15,2,,,,
27,-,Tracy Lawrence,Today's Lonely Fool,-,23,2,,,,
28,-,Gary Allan,Hangover Tonight (feat. Chris Stapleton),-,8,1,,,,
29,-,Clint Black,No Time to Kill,-,14,1,,,,
30,-,George Jones,A Good Year for the Roses,-,3,1,,,,
31,-,Chris Stapleton,I Ain't Living Long Like This (Live),-,31,1,,,,
32,up,Johnny Cash,A Boy Named Sue (Live),55,1,55,,,,
33,-,Brooks & Dunn,How Long Gone,-,33,1,,,,
34,up,Lorrie Morgan,What Part of No,64,5,3,,,,
35,up,Lee Roy Parnell,I'm Holding My Own,83,2,3,,,,
36,up,George Strait,The Man In Love With You,94,3,9,,,,
37,-,Ronnie Milsap,Pure Love,-,31,1,,,,
38,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,3,1,,,,
39,-,Conway Twitty,I May Never Get to Heaven,-,6,1,,,,
40,-,Willie Nelson & Chris Stapleton,My Heroes Have Always Been Cowboys (Live),-,25,1,,,,
41,-,Charlie Rich,Behind Closed Doors,-,38,1,,,,
42,-,Kenny Chesney,That's Why I'm Here,-,5,2,,,,
43,-,Waylon Jennings,This Time,-,8,5,,,,
44,-,Chad Brock,Ordinary Life,-,6,1,,,,
45,up,Collin Raye,Little Rock,100,16,2,,,,
46,up,Charley Pride,A Shoulder to Cry On,72,14,3,,,,
47,-,Chris Stapleton,Worry B Gone,-,37,1,,,,
48,-,Chris Stapleton,Cold,-,13,1,,,,
49,-,"Willie Nelson, The Avett Brothers, Bobby Bare, Chris Stapleton, Dave Matthews, Emmylou Harris, Eric Church, George Strait, Jack Johnson, Jamey Johnson, Jimmy Buffett, Kris Kristofferson, Lee Ann Womack, Lukas Nelson, Lyle Lovett, Margo Price, Micah Nelson",On the Road Again (Live),-,13,1,,,,
50,up,Chris Stapleton,Millionaire,93,4,2,,,,
51,-,Dolly Parton,You're the Only One,-,2,5,,,,
52,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,3,,,,
53,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,26,1,,,,
54,-,Chris Stapleton,Might As Well Get Stoned,-,22,1,,,,
55,-,Chris Stapleton,Second One to Know,-,29,1,,,,
56,down,Doug Stone,I'd Be Better Off (In a Pine Box),10,10,4,,,,
57,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,30,1,,,,
58,-,Clint Black,Nobody's Home,-,1,2,,,,
59,-,Wynonna,I Saw the Light,-,13,2,,,,
60,-,Restless Heart,When She Cries,-,2,21,,,,
61,-,Vince Gill,I Still Believe In You,-,32,1,,,,
62,-,Bryan White,Someone Else's Star,-,8,4,,,,
63,-,Chris Stapleton,The Devil Named Music,-,21,1,,,,
64,-,Clay Walker,Rumor Has It,-,8,1,,,,
65,-,Willie Nelson,Nothing I Can Do About It Now,-,3,2,,,,
66,-,Brooks & Dunn,That Ain't No Way to Go,-,16,2,,,,
67,down,John Michael Montgomery,I Love the Way You Love Me,19,3,3,,,,
68,down,Tim McGraw,Just to See You Smile,66,2,22,,,,
69,-,Bryan White,So Much for Pretending,-,16,2,,,,
70,-,Collin Raye,On the Verge,-,26,2,,,,
71,-,Chris Stapleton,Outlaw State of Mind,-,43,1,,,,
72,-,Chris Stapleton,When the Stars Come Out,-,16,1,,,,
73,-,Leslie Jordan,Farther Along (feat. Morgane Stapleton & Chris Stapleton),-,21,1,,,,
74,-,Chris Stapleton,Starting Over,-,7,1,,,,
75,down,Randy Travis,"Forever and Ever, Amen",73,1,6,,,,
76,-,Alabama,Reckless,-,2,2,,,,
77,-,Jo Dee Messina,Bye Bye,-,6,1,,,,
78,down,Faith Hill,Wild One,77,4,2,,,,
79,-,Sawyer Brown,The Walk,-,3,2,,,,
80,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,2,,,,
81,-,Sawyer Brown,Some Girls Do,-,2,1,,,,
82,-,"Willie Nelson, Jimmy Buffett, Emmylou Harris, Sheryl Crow, Eric Church, George Strait, Dave Matthews, Chris Stapleton, Derek Trucks, Kris Kristofferson, The Avett Brothers, Bobby Bare, Jack Johnson, Jamey Johnson, Lee Ann Womack, Lukas Nelson, Lyle Lovett",Roll Me Up and Smoke Me When I Die (Live),-,26,1,,,,
83,-,Barbara Fairchild,Teddy Bear Song,-,24,1,,,,
84,-,Mark Chesnutt,Brother Jukebox,-,9,2,,,,
85,-,Rhett Akins,That Ain't My Truck,-,22,1,,,,
86,-,Chris Stapleton,Arkansas,-,28,1,,,,
87,down,Dolly Parton,Coat of Many Colors,24,15,3,,,,
88,-,Chris Stapleton,Old Friends,-,28,1,,,,
89,-,Pam Tillis,All the Good Ones Are Gone,-,6,1,,,,
90,-,Chris Stapleton,Either Way,-,47,1,,,,
91,-,Tanya Tucker,Just Another Love,-,24,3,,,,
92,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,15,2,,,,
93,-,Chris Stapleton,Fire Away,-,17,1,,,,
94,-,Chris Stapleton,Joy of My Life,-,19,1,,,,
95,down,Mike Reid,Walk on Faith,33,10,4,,,,
96,-,Dolly Parton,Here You Come Again,-,1,13,,,,
97,-,Rhett Akins,Don't Get Me Started,-,2,2,,,,
98,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,13,,,,
99,-,Clay Walker,This Woman and This Man,-,32,2,,,,
100,-,Johnny Cash,One Piece at a Time,-,3,13,,,,
