Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,31,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,108,7,2019-10-06,7,2019-10-06
3,-,Kim Carnes,Bette Davis Eyes,-,3,3,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,19,,,,
5,-,Crystal Gayle,Am I That Easy to Forget?,-,1,15,,,,
6,-,Kenny Rogers,Something's Burning,-,6,2,,,,
7,-,Marty Robbins,Devil Woman,-,7,1,,,,
8,up,Olivia Newton-John,Please Mr Please,16,2,12,,,,
9,down,The O'Neill Brothers Group,Where I Come From,3,2,6,,,,
10,-,Olivia Newton-John,If You Love Me (Let Me Know),-,7,1,,,,
11,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,81,,,,
12,-,Highwaymen,Live Forever,-,6,14,,,,
13,up,Johnny Cash,A Boy Named Sue (Live),18,1,46,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,2,1,23,,,,
15,-,John Denver,Sunshine on My Shoulders (Live 1995),-,15,1,,,,
16,-,Johnny Cash,I Got Stripes (Live),-,15,3,,,,
17,-,Highwaymen,Living Legend,-,7,19,,,,
18,-,Melinda Schneider & Beccy Cole,I Will Always Love You,-,11,4,,,,
19,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,40,86,2021-04-04,86,2021-04-04
20,-,Johnny Cash,Ring of Fire,-,2,25,,,,
21,-,Home Free,Hunter Hayes Medley,-,21,6,,,,
22,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,13,10,,,,
23,-,Taylor Swift,State of Grace (Acoustic Version),-,3,26,,,,
24,-,Country Music Ensemble,Shameless,-,5,11,,,,
25,-,Dolly Parton,You're the Only One,-,2,3,,,,
26,down,Highwaymen,The Road Goes On Forever,12,6,18,,,,
27,-,Skeeter Davis,(I Can't Help You) I'm Falling Too,-,27,1,,,,
28,-,Highwaymen,The Last Cowboy Song,-,10,12,,,,
