Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,61,,,,
2,up,Don Gibson,Who Cares (Re-Recorded),21,2,6,,,,
3,-,Moon Mullican,I’ll Sail My Ship Alone,-,3,3,,,,
4,up,Charlie Rich,The Most Beautiful Girl,38,2,53,,,,
5,-,Randy Travis,On the Other Hand,-,5,9,,,,
6,-,Marvin Rainwater,Gonna Find Me a Bluebird (Rerecorded),-,6,2,,,,
7,up,"Hank Snow, The Singing Ranger, And His Rainbow Ranch Boys",I'm Movin' On,16,7,3,,,,
8,-,Ernest Tubb,Letters Have No Arms,-,5,4,,,,
9,up,Hank Locklin,Geisha Girl,30,9,6,,,,
10,up,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),95,6,16,,,,
11,up,Marty Robbins,El Paso,49,11,8,,,,
12,up,Tommy Collins,It Tickles (Rerecorded),27,12,3,,,,
13,-,Johnny Cash,Give My Love To Rose,-,5,13,,,,
14,down,George Strait,"Love Without End, Amen",11,4,15,,,,
15,-,Ferlin Husky,Gone,-,15,5,,,,
16,up,Dolly Parton,You're the Only One,84,2,13,,,,
17,up,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),41,10,8,,,,
18,-,Johnny Cash,Don't Take Your Guns to Town,-,18,9,,,,
19,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,31,,,,
20,-,Dolly Parton,Here You Come Again,-,1,19,,,,
21,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,2,9,,,,
22,-,Shania Twain,You're Still the One,-,1,27,,,,
23,-,George Strait,The Man In Love With You,-,3,17,,,,
24,-,Hank Williams,I Can't Help It (If I'm Still In Love With You),-,24,2,,,,
25,-,Webb Pierce,I Ain't Never (Single Version),-,25,1,,,,
26,-,Faron Young,"Live Fast, Love Hard, Die Young (Re-Recorded)",-,6,5,,,,
27,-,Sonny James,That's Why I Love You Like I Do,-,6,7,,,,
28,-,Kenny Chesney,You Had Me from Hello,-,3,7,,,,
29,-,John Michael Montgomery,I Love the Way You Love Me,-,3,8,,,,
30,-,Ronnie Milsap,Back On My Mind Again,-,6,7,,,,
31,-,Hank Williams,Long Gone Lonesome Blues (Single Version),-,17,6,,,,
32,-,パティ・ペイジ,テネシー・ワルツ,-,32,3,,,,
33,up,Hank Thompson,Rub-A-Dub-Dub,91,33,2,,,,
34,-,Sawyer Brown,Between You and Paradise,-,19,1,,,,
35,-,George Strait,Amarillo By Morning,-,8,8,,,,
36,-,Shania Twain,Man! I Feel Like a Woman!,-,1,39,,,,
37,-,エディ・アーノルド,Just Call Me Lonesome,-,37,1,,,,
38,-,Jerry Lee Lewis,Play Me a Song I Can Cry To,-,38,1,,,,
39,-,Colt Ford,Bad Day (feat. Rizzi Myers),-,39,1,,,,
40,down,Randy Travis,"Forever and Ever, Amen",2,1,16,,,,
41,down,Carl Smith,Loose Talk (Rerecorded),3,3,4,,,,
42,-,Sonny James,Young Love,-,16,5,,,,
43,-,George Strait,You Look So Good In Love,-,7,12,,,,
44,-,Hank Williams,Why Don't You Love Me,-,44,3,,,,
45,up,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],96,7,6,,,,
46,-,Zac Brown Band,Whatever It Is,-,46,1,,,,
47,down,Lefty Frizzell,"I'm an Old, Old Man (Tryin' to Live Where I Can)",37,15,4,,,,
48,-,Alan Jackson,A Little Bluer Than That,-,48,1,,,,
49,-,Eddy Arnold,Take Me In Your Arms And Hold Me,-,49,1,,,,
50,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,15,8,,,,
51,-,Hawkshaw Hawkins,I’m Waiting Just for You,-,21,6,,,,
52,-,Hank Locklin,Let Me Be the One (Rerecorded),-,46,5,,,,
53,-,Jean Shepard & Ferlin Husky,A Dear John Letter,-,20,3,,,,
54,down,Jim Reeves,Four Walls,12,5,6,,,,
55,-,The O'Neill Brothers Group,Where I Come From,-,2,15,,,,
56,-,Eddy Arnold,Cattle Call,-,56,1,,,,
57,down,Johnny Cash,A Boy Named Sue (Live),6,1,69,,,,
58,up,The Davis Sisters,I Forgot More Than You'll Ever Know,74,3,6,,,,
59,-,Hank Snow,Yellow Roses,-,2,6,,,,
60,-,Jean Shepard,Beautiful Lies (Rerecorded),-,49,1,,,,
61,down,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),43,13,3,,,,
62,-,Buck Owens & His Buckaroos,Under Your Spell Again (Mono Single Version),-,22,2,,,,
63,-,Hank Locklin,Send Me the Pillow You Dream On,-,63,1,,,,
64,-,Travis Tritt,Ten Feet Tall and Bulletproof,-,64,1,,,,
65,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,14,,,,
66,-,Granger Smith,Happens Like That,-,66,1,,,,
67,-,Donna Fargo,Superman (Rerecorded),-,43,4,,,,
68,up,Jim Reeves,Am I Losing You,75,12,4,,,,
69,-,Dolly Parton,But You Know I Love You,-,25,5,,,,
70,-,Luke Combs,Doin' This,-,30,1,,,,
71,down,Faron Young,I Miss You Already (And You're Not Even Gone) [Re-Recorded],53,6,5,,,,
72,-,Hank Williams,Take These Chains From My Heart,-,8,4,,,,
73,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,3,4,,,,
74,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,13,4,,,,
75,-,Merle Haggard,Cherokee Maiden,-,1,7,,,,
76,-,Jimmy C. Newman,A Fallen Star (Re-Recorded),-,31,2,,,,
77,-,Ray Price,You're the Best Thing That Ever Happened to Me,-,3,5,,,,
78,-,Crystal Gayle,Half the Way,-,9,8,,,,
79,-,Crystal Gayle,Why Have You Left the One You Left for Me,-,1,1,,,,
80,-,George Strait,If I Know Me,-,12,16,,,,
81,-,Porter Wagoner,Company's Comin',-,9,5,,,,
82,down,Ernest Tubb,Driftwood On the River,5,5,7,,,,
83,-,Brett Young,Not Yet,-,83,1,,,,
84,down,Shania Twain,That Don't Impress Me Much (Dance Mix),83,1,39,,,,
85,down,Johnny Horton,The Woman I Need (Honky Tonk Mind),20,3,8,,,,
86,-,Tennessee Ernie Ford & Kay Starr,I'll Never Be Free,-,19,6,,,,
87,down,"Artists Of Then, Now & Forever",Forever Country,28,25,6,,,,
88,down,Del Wood,Down Yonder (Re-Recorded),10,10,3,,,,
89,-,Ryan Hurd,Every Other Memory,-,89,1,,,,
90,-,Dottie West,Country Sunshine,-,22,5,,,,
91,down,Charley Pride,Kiss an Angel Good Mornin',62,3,14,,,,
92,-,George Jones,The Grand Tour (Single Version),-,3,7,,,,
93,-,Charlie Rich,The Most Beautiful Girl,-,68,2,,,,
94,-,Waylon Jennings,Brown Eyed Handsome Man,-,5,22,,,,
95,down,Asleep at the Wheel,Faded Love (with The Time Jumpers),25,25,3,,,,
96,-,Johnny Horton,The Battle of New Orleans,-,96,1,,,,
97,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,9,,,,
98,-,Kitty Wells,Making Believe (1955 Single Version),-,66,3,,,,
99,-,Brooks & Dunn,Brand New Man,-,99,1,,,,
100,-,Johnny Bond,"Sick, Sober, and Sorry (Original Starday / King Recording)",-,100,1,,,,
