Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Gayle,Am I That Easy to Forget?,1,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,106,7,2019-10-06,7,2019-10-06
3,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),3,1,28,,,,
4,up,Johnny Cash,A Boy Named Sue (Live),13,1,44,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,16,,,,
6,-,Sattar Saad,رحمة رياض (كثر القصايد)  Rahma Riad - Kether Al Kassayed,-,2,8,,,,
7,-,Bellamy Brothers,Let Your Love Flow,-,2,17,,,,
8,-,The O'Neill Brothers Group,Where I Come From,-,2,3,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,2,1,21,,,,
10,-,Brenda Lee,All Alone Am I (Single Version),-,10,1,,,,
11,down,Eddy Arnold,Make the World Go Away,7,7,2,,,,
12,-,Porter Wagoner,Misery Loves Company,-,12,1,,,,
13,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,11,,,,
14,-,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),-,14,9,,,,
15,-,Highwaymen,Living Legend,-,7,17,,,,
16,-,Glen Campbell,Witchita Lineman,-,16,1,,,,
17,-,Exile,Kiss You All Over,-,5,1,,,,
18,-,Highwaymen,Silver Stallion,-,7,15,,,,
19,-,Johnny Cash,Ring of Fire,-,2,23,,,,
20,-,Olivia Newton-John,Please Mr Please,-,2,10,,,,
21,-,Johnny Cash,Get Rhythm,-,9,7,,,,
22,-,Patsy Cline,I Can't Forget You (Duet with Crystal Gayle),-,19,4,,,,
23,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,27,,,,
24,-,Highwaymen,Desperados Waiting for a Train,-,3,13,,,,
25,-,Sheb Wooley,That's My Pa (Remastered),-,25,1,,,,
26,-,Olivia Newton-John,Have You Never Been Mellow,-,4,12,,,,
27,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,7,1,,,,
28,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,13,,,,
29,down,Taylor Swift,Love Story,4,1,65,,,,
30,up,Highwaymen,Live Forever,30,6,13,,,,
31,-,Johnny Cash,The Man Who Couldn't Cry,-,6,12,,,,
32,-,Brenda Lee,I'm Sorry (Single Version),-,29,6,,,,
33,-,Tammy Wynette,Stand By Your Man,-,21,2,,,,
34,-,Slim Whitman,Slim Whitman Indian Love Call,-,7,2,,,,
