Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,3,1,25,,,,
2,down,Queen,Bohemian Rhapsody,1,1,25,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,25,,,,
4,up,Metallica,Nothing Else Matters,6,3,25,,,,
5,up,Guns N' Roses,November Rain,5,4,25,,,,
6,up,Coldplay,Clocks,7,4,25,,,,
7,up,U.S.A. for Africa,We Are the World,8,1,25,,,,
8,up,AC/DC,Back In Black,9,1,24,,,,
9,up,Keane,Everybody's Changing,10,5,25,,,,
10,up,Pink Floyd,Wish You Were Here,11,8,25,,,,
11,up,Eagles,Hotel California,12,6,25,,,,
12,up,Lenny Kravitz,The Chamber,14,1,23,,,,
13,up,The Beatles,Let It Be (2015 Stereo Mix),13,11,25,,,,
14,up,The Police,Every Breath You Take,19,9,25,,,,
15,up,4 Non Blondes,What's Up?,35,13,25,,,,
16,down,U2,Invisible (RED) Edit Version,15,2,25,,,,
17,up,The Killers,Read My Mind,57,1,6,,,,
18,down,The Beatles,Yesterday (2015 Stereo Mix),16,13,25,,,,
19,down,Babasónicos,La Lanza,17,3,25,,,,
20,down,The Beatles,Hey Jude (2015 Stereo Mix),18,15,25,,,,
21,up,Queen,Don't Stop Me Now,21,5,25,,,,
22,down,Guns N' Roses,Don't Cry (Original),20,18,25,,,,
23,up,Guns N' Roses,Knockin' On Heaven's Door,27,23,25,,,,
24,up,Queen,We Are the Champions,24,19,25,,,,
25,down,Guns N' Roses,Patience,22,20,25,,,,
26,up,Ciro y los Persas,Antes y Después,44,25,25,,,,
27,down,Elvis Costello,She,23,12,25,,,,
28,up,Erasure,A Little Respect,39,24,25,,,,
29,down,Led Zeppelin,Stairway to Heaven,25,22,25,,,,
30,down,Queen,We Will Rock You,29,24,25,,,,
31,up,Pearl Jam,Sirens,34,19,11,,,,
32,up,Survivor,Eye of the Tiger,94,7,20,,,,
33,down,AC/DC,Thunderstruck,26,4,23,70,2019-11-17,63,2019-12-08
34,down,John Lennon,Stand By Me,28,22,25,,,,
35,down,La Renga,Balada Del Diablo y La Muerte,31,22,25,,,,
36,down,Dire Straits,Sultans of Swing,32,28,25,,,,
37,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),33,23,25,,,,
38,up,Jack Johnson,Better Together,49,36,25,,,,
39,down,Metallica,Enter Sandman,36,28,25,,,,
40,down,Aerosmith,Crazy,37,15,25,,,,
41,down,Metallica,The Unforgiven,38,31,25,,,,
42,down,AC/DC,Highway to Hell,30,4,25,,,,
43,down,Queen,I Want To Break Free,41,29,25,,,,
44,down,Queen,Somebody to Love,40,29,25,,,,
45,down,Jack Johnson,I Got You,42,33,10,,,,
46,down,Europe,The Final Countdown,43,5,25,,,,
47,down,AC/DC,You Shook Me All Night Long,45,6,24,,,,
48,down,The Beatles,Blackbird,46,36,25,,,,
49,down,Erasure,Oh L'amour,47,32,25,,,,
50,up,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),50,40,24,,,,
51,down,Coldplay,In My Place,48,41,25,,,,
52,up,Aerosmith,Cryin',52,40,25,,,,
53,up,Keane,Bend and Break,53,40,25,,,,
54,up,Guns N' Roses,Welcome to the Jungle,55,41,25,,,,
55,down,La Vela Puerca,Zafar,54,42,25,,,,
56,up,Aerosmith,Amazing,58,39,25,,,,
57,down,Queen,Love of My Life (Remastered 2011),51,29,25,,,,
58,up,Guns N' Roses,Paradise City,63,57,25,,,,
59,up,Keane,Bedshaped,59,43,25,,,,
60,up,The Beatles,All You Need Is Love (2015 Stereo Mix),60,38,24,,,,
61,up,KT Tunstall,Other Side of the World,61,41,25,,,,
62,up,Bruce Springsteen,Streets of Philadelphia,62,41,25,,,,
63,up,Queen,Another One Bites the Dust,69,63,25,,,,
64,up,Bruce Springsteen,Dancing In the Dark,64,48,25,,,,
65,up,Rod Stewart,Forever Young,65,8,25,,,,
66,up,AC/DC,Rock or Bust,66,9,25,,,,
67,up,Chicago,If You Leave Me Now,86,14,25,,,,
68,up,The Beatles,Help! (2015 Stereo Mix),71,55,25,,,,
69,down,Evanescence,Bring Me To Life,67,52,25,,,,
70,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),90,70,23,,,,
71,down,Dire Straits,Money For Nothing,68,60,25,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,60,22,,,,
73,down,Queen,Under Pressure (feat. David Bowie),72,62,25,,,,
74,down,Pink Floyd,Comfortably Numb,73,52,25,,,,
75,up,Extreme,More Than Words,85,68,24,,,,
76,up,No Doubt,Don't Speak,95,55,5,,,,
77,down,Dire Straits,Your Latest Trick,75,62,25,,,,
78,down,Chris Isaak,Wicked Game (Remastered Version),76,45,23,,,,
79,down,Dire Straits,Brothers In Arms,77,69,22,,,,
80,up,Van Halen,Jump,99,14,3,,,,
81,down,Rod Stewart,Da Ya Think I'm Sexy?,78,10,25,,,,
82,down,Ciro y los Persas,Luz,74,66,21,,,,
83,down,Metallica,Whiskey In the Jar,79,63,25,,,,
84,down,Dire Straits,Money For Nothing (Edit),81,67,18,,,,
85,down,Pearl Jam,Mind Your Manners,82,72,25,,,,
86,down,Jack Johnson,Good People,83,65,25,,,,
87,down,Queen,The Show Must Go On,84,64,25,,,,
88,up,AC/DC,Highway to Hell (Live),89,12,10,,,,
89,down,AC/DC,Play Ball,87,64,25,,,,
90,up,Rod Stewart,Sailing,91,13,25,,,,
91,down,Lenny Kravitz,Again,80,49,25,,,,
92,up,Scorpions,Still Loving You,97,15,20,,,,
93,-,George Harrison,My Sweet Lord,-,61,19,,,,
94,up,Led Zeppelin,Stairway to Heaven,98,66,18,,,,
95,-,Queen,Friends Will Be Friends,-,66,6,,,,
96,-,Ciro y los Persas,La Rosa,-,96,1,,,,
97,-,Guns N' Roses,You Could Be Mine,-,97,1,,,,
98,down,REO Speedwagon,In My Dreams,92,17,4,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,61,6,,,,
100,-,El Cuarteto de Nos,Ya No Sé Que Hacer Conmigo,-,76,16,,,,
