Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,61,,,,
2,up,Queen,Bohemian Rhapsody,2,1,80,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,80,,,,
4,up,Keane,Somewhere Only We Know,4,1,80,,,,
5,up,Metallica,Nothing Else Matters,5,3,79,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),6,3,52,,,,
7,up,Guns N' Roses,November Rain,8,4,80,,,,
8,down,AC/DC,Back In Black,7,1,78,,,,
9,up,Keane,Everybody's Changing,9,5,80,,,,
10,up,Elvis Presley,Always On My Mind,11,6,44,,,,
11,down,Oasis,Wonderwall,10,7,37,,,,
12,up,Pink Floyd,Wish You Were Here,12,8,80,,,,
13,up,Eagles,Hotel California,14,6,80,,,,
14,down,The Police,Every Breath You Take,13,9,80,,,,
15,up,U.S.A. for Africa,We Are the World,90,1,77,,,,
16,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,16,1,,,,
17,down,Queen,Don't Stop Me Now,15,5,80,,,,
18,down,Lenny Kravitz,The Chamber,16,1,76,,,,
19,down,The Beatles,Let It Be (2015 Stereo Mix),18,11,80,,,,
20,down,U2,Invisible (RED) Edit Version,19,2,80,,,,
21,down,The Beatles,Hey Jude (2015 Stereo Mix),20,15,80,,,,
22,up,Queen,We Are the Champions,25,19,80,,,,
23,down,The Beatles,Yesterday (2015 Stereo Mix),21,13,80,,,,
24,down,Babasónicos,La Lanza,22,3,80,,,,
25,down,Guns N' Roses,Don't Cry (Original),23,18,80,,,,
26,down,Pearl Jam,Sirens,24,19,64,,,,
27,down,Elvis Costello,She,26,12,80,,,,
28,down,Guns N' Roses,Patience,27,20,80,,,,
29,down,Led Zeppelin,Stairway to Heaven,28,22,80,,,,
30,up,Evanescence,My Immortal (Band Version),30,24,11,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,31,23,80,,,,
32,down,Ciro y los Persas,Antes y Después,29,25,80,,,,
33,up,Europe,The Final Countdown,45,5,79,,,,
34,down,AC/DC,Thunderstruck,32,4,72,70,2019-11-17,63,2019-12-08
35,down,La Renga,Balada Del Diablo y La Muerte,33,22,78,,,,
36,down,Queen,We Will Rock You,34,24,80,,,,
37,down,Oasis,Stop Crying Your Heart Out,35,25,37,,,,
38,down,4 Non Blondes,What's Up?,17,13,80,,,,
39,down,Erasure,A Little Respect,38,24,80,,,,
40,down,Dire Straits,Sultans of Swing,36,28,80,,,,
41,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),37,23,80,,,,
42,up,Jack Johnson,Better Together,62,36,80,,,,
43,down,Aerosmith,Crazy,39,15,80,,,,
44,up,Metallica,Enter Sandman,44,28,79,,,,
45,down,Queen,I Want To Break Free,42,29,80,,,,
46,up,Oasis,Don't Look Back In Anger,47,31,37,,,,
47,down,Metallica,The Unforgiven,43,31,79,,,,
48,down,Queen,Somebody to Love,41,29,80,,,,
49,down,Jack Johnson,I Got You,46,33,65,,,,
50,down,AC/DC,You Shook Me All Night Long,40,6,78,,,,
51,down,Oasis,Stand By Me,48,32,26,,,,
52,down,The Beatles,Blackbird,49,36,80,,,,
53,down,Erasure,Oh L'amour,50,32,80,,,,
54,down,Aerosmith,Cryin',51,40,80,,,,
55,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,55,1,,,,
56,down,LINKIN PARK,In the End,52,11,30,,,,
57,down,Guns N' Roses,Welcome to the Jungle,54,41,80,,,,
58,down,La Vela Puerca,Zafar,55,42,78,,,,
59,down,Keane,Bend and Break,57,40,80,,,,
60,down,Aerosmith,Amazing,59,39,80,,,,
61,down,The Beatles,All You Need Is Love (2015 Stereo Mix),60,38,79,,,,
62,down,Keane,Bedshaped,61,43,80,,,,
63,up,KT Tunstall,Other Side of the World,63,41,77,,,,
64,up,Queen,Love of My Life (Remastered 2011),64,29,80,,,,
65,down,Survivor,Eye of the Tiger,56,7,70,,,,
66,down,Bruce Springsteen,Streets of Philadelphia,65,41,80,,,,
67,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),66,40,74,,,,
68,down,AC/DC,Highway to Hell,58,4,72,,,,
69,down,Bruce Springsteen,Dancing In the Dark,67,48,80,,,,
70,down,Guns N' Roses,Paradise City,68,57,80,,,,
71,down,Rod Stewart,Forever Young,69,8,79,,,,
72,down,The Beatles,Oh! Darling (2019 Mix),70,44,50,,,,
73,down,AC/DC,Rock or Bust,71,9,80,,,,
74,down,Lenny Kravitz,Again,72,49,76,,,,
75,down,Evanescence,Bring Me To Life,73,52,74,,,,
76,down,Oasis,Little By Little,74,54,37,,,,
77,down,The Beatles,Help! (2015 Stereo Mix),75,55,80,,,,
78,down,Queen,Another One Bites the Dust,76,63,80,,,,
79,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,77,60,77,,,,
80,down,Queen,Under Pressure (feat. David Bowie),78,62,80,,,,
81,down,No Doubt,Don't Speak,79,55,53,,,,
82,up,Elvis Presley,Can't Help Falling In Love,83,10,63,,,,
83,down,Pink Floyd,Comfortably Numb,80,52,80,,,,
84,down,Chris Isaak,Wicked Game (Remastered Version),81,45,76,,,,
85,down,Metallica,Whiskey In the Jar,82,63,80,,,,
86,down,Rod Stewart,Da Ya Think I'm Sexy?,84,10,80,,,,
87,-,"Emerson, Lake & Palmer",Hoedown (New Stereo Mix),-,87,1,,,,
88,-,War,Why Can't We Be Friends [Live],-,88,1,,,,
89,down,Dire Straits,Money For Nothing (Edit),85,67,72,,,,
90,down,Pearl Jam,Mind Your Manners,87,72,77,,,,
91,down,Queen,The Show Must Go On,88,64,78,,,,
92,-,"Emerson, Lake & Palmer","The Endless Enigma, Pt. 1 (New Stereo Mix)",-,92,1,,,,
93,-,"Emerson, Lake & Palmer",From the Beginning (Alternate Version: New Stereo Mix),-,93,1,,,,
94,down,Jack Johnson,Good People,86,65,79,,,,
95,down,Extreme,More Than Words,91,68,78,,,,
96,-,"Emerson, Lake & Palmer",Lucky Man (2012 - Remaster),-,96,1,,,,
97,down,Supertramp,Logical Song,89,66,56,,,,
98,-,Midnight Oil,Beds Are Burning,-,21,4,,,,
99,down,Ciro y los Persas,Luz,96,66,69,,,,
100,down,Chicago,If You Leave Me Now,99,14,72,,,,
