Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,227,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,227,,,,
3,up,Lenny Kravitz,The Chamber,3,1,232,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,236,,,,
5,up,Babasónicos,La Lanza,5,3,237,,,,
6,up,AC/DC,Thunderstruck,6,4,223,70,2019-11-17,63,2019-12-08
7,up,Europe,The Final Countdown,8,5,231,,,,
8,up,Eagles,Hotel California,9,6,237,,,,
9,up,Survivor,Eye of the Tiger,11,7,221,,,,
10,up,Rod Stewart,Forever Young,12,8,235,,,,
11,up,AC/DC,Rock or Bust,13,9,190,,,,
12,up,Rod Stewart,Da Ya Think I'm Sexy?,17,10,169,,,,
13,down,AC/DC,You Shook Me All Night Long,7,6,234,,,,
14,down,AC/DC,Highway to Hell,10,4,223,,,,
15,-,Miguel Cantilo,A Donde Quiera Que Voy,-,15,1,,,,
16,-,John Lennon,Oh Yoko!,-,16,1,,,,
17,down,Elvis Presley,Can't Help Falling In Love,14,10,104,,,,
18,-,Chicago,If You Leave Me Now,-,14,91,,,,
19,-,Rod Stewart,Sailing,-,13,60,,,,
20,-,AC/DC,Thunderstruck (Live),-,14,16,,,,
21,-,LINKIN PARK,In the End,-,11,131,,,,
