Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),1,1,11,,,,
2,up,Queen,Bohemian Rhapsody,3,1,13,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,13,,,,
4,up,Keane,Somewhere Only We Know,4,1,13,,,,
5,up,Guns N' Roses,November Rain,5,4,13,,,,
6,up,Metallica,Nothing Else Matters,6,3,13,,,,
7,up,Coldplay,Clocks,7,4,13,,,,
8,up,U.S.A. for Africa,We Are the World,8,1,13,,,,
9,up,Keane,Everybody's Changing,9,5,13,,,,
10,up,Queen,Don't Stop Me Now,11,5,13,,,,
11,down,AC/DC,Back In Black,10,1,13,,,,
12,up,Pink Floyd,Wish You Were Here,12,8,13,,,,
13,up,Eagles,Hotel California,13,6,13,,,,
14,up,The Police,Every Breath You Take,15,9,13,,,,
15,down,Aerosmith,I Don't Want to Miss a Thing,14,12,13,,,,
16,up,4 Non Blondes,What's Up?,17,13,13,,,,
17,down,Lenny Kravitz,The Chamber,16,1,13,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),18,11,13,,,,
19,up,The Beatles,Hey Jude (2015 Stereo Mix),19,15,13,,,,
20,up,U2,Invisible (RED) Edit Version,20,2,13,,,,
21,up,Guns N' Roses,Don't Cry (Original),23,18,13,,,,
22,down,The Beatles,Yesterday (2015 Stereo Mix),21,13,13,,,,
23,down,Babasónicos,La Lanza,22,3,13,,,,
24,up,Guns N' Roses,Patience,24,20,13,,,,
25,up,Queen,We Are the Champions,25,19,13,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,22,13,,,,
27,up,AC/DC,Thunderstruck,33,4,12,70,2019-11-17,63,2019-12-08
28,down,Elvis Costello,She,27,12,13,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,28,23,13,,,,
30,up,Erasure,A Little Respect,34,24,13,,,,
31,down,John Lennon,Stand By Me,30,22,13,,,,
32,up,La Renga,Balada Del Diablo y La Muerte,32,22,13,,,,
33,down,Ciro y los Persas,Antes y Después,29,25,13,,,,
34,down,Queen,We Will Rock You,31,24,13,,,,
35,up,AC/DC,Highway to Hell,40,4,13,,,,
36,down,Dire Straits,Sultans of Swing,35,28,13,,,,
37,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,23,13,,,,
38,up,Aerosmith,Crazy,43,15,13,,,,
39,down,Metallica,Enter Sandman,37,28,13,,,,
40,down,Metallica,The Unforgiven,38,31,13,,,,
41,down,Queen,I Want To Break Free,39,29,13,,,,
42,down,Queen,Somebody to Love,41,29,13,,,,
43,up,Erasure,Oh L'amour,48,32,13,,,,
44,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),42,35,13,,,,
45,up,Europe,The Final Countdown,45,5,13,,,,
46,up,AC/DC,You Shook Me All Night Long,47,6,13,,,,
47,down,The Beatles,Blackbird,44,36,13,,,,
48,-,Erasure,In My Arms,-,48,1,,,,
49,down,Coldplay,In My Place,46,41,13,,,,
50,down,Aerosmith,Cryin',49,40,13,,,,
51,down,Keane,Bend and Break,50,40,13,,,,
52,up,Guns N' Roses,Welcome to the Jungle,52,41,13,,,,
53,up,La Vela Puerca,Zafar,53,42,13,,,,
54,up,Aerosmith,Amazing,54,39,13,,,,
55,up,Keane,Bedshaped,55,43,13,,,,
56,up,KT Tunstall,Other Side of the World,56,41,13,,,,
57,down,Jack Johnson,Better Together,51,36,13,,,,
58,down,The Beatles,All You Need Is Love (2015 Stereo Mix),57,38,13,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,58,41,13,,,,
60,down,Queen,Love of My Life (Remastered 2011),59,29,13,,,,
61,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),60,40,12,,,,
62,down,Survivor,Eye of the Tiger,61,7,11,,,,
63,down,Guns N' Roses,Paradise City,62,57,13,,,,
64,up,Bruce Springsteen,Dancing In the Dark,64,48,13,,,,
65,up,Rod Stewart,Forever Young,65,8,13,,,,
66,up,AC/DC,Rock or Bust,66,9,13,,,,
67,up,Lenny Kravitz,Again,67,49,13,,,,
68,down,The Beatles,Help! (2015 Stereo Mix),63,55,13,,,,
69,down,Evanescence,Bring Me To Life,68,52,13,,,,
70,up,Dire Straits,Money For Nothing,70,60,13,,,,
71,up,Queen,Another One Bites the Dust,71,63,13,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,69,60,10,,,,
73,down,Queen,Under Pressure (feat. David Bowie),72,62,13,,,,
74,up,Scorpions,Still Loving You,82,15,9,,,,
75,down,Pink Floyd,Comfortably Numb,73,52,13,,,,
76,down,Dire Straits,Your Latest Trick,74,62,13,,,,
77,down,Rod Stewart,Da Ya Think I'm Sexy?,75,10,13,,,,
78,down,Metallica,Whiskey In the Jar,76,63,13,,,,
79,down,Pearl Jam,Mind Your Manners,77,72,13,,,,
80,down,Jack Johnson,Good People,78,65,13,,,,
81,down,Queen,The Show Must Go On,79,64,13,,,,
82,up,Extreme,More Than Words,92,68,12,,,,
83,down,Chicago,If You Leave Me Now,80,14,13,,,,
84,down,AC/DC,Play Ball,81,64,13,,,,
85,down,Rod Stewart,Sailing,83,13,13,,,,
86,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),84,70,13,,,,
87,down,Ciro y los Persas,Luz,85,66,11,,,,
88,up,Elvis Presley,Can't Help Falling In Love,96,10,12,,,,
89,down,Queen,Radio Ga Ga,86,82,9,,,,
90,down,El Cuarteto de Nos,Ya No Sé Que Hacer Conmigo,87,76,9,,,,
91,down,Airbag,Cae el Sol,88,65,7,,,,
92,down,Led Zeppelin,Stairway to Heaven,89,66,11,,,,
93,down,Jet,Look What You've Done,90,15,7,,,,
94,down,AC/DC,Highway to Hell (Live),91,12,8,,,,
95,down,Duran Duran,Ordinary World,94,86,3,,,,
96,up,Whitesnake,Is This Love,97,76,4,,,,
97,up,Whitesnake,Is This Love (2003 Remaster),100,97,2,,,,
98,up,The Cranberries,Zombie,98,90,4,,,,
99,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,99,1,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,82,2,,,,
