Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,0,,,,
2,up,Queen,Bohemian Rhapsody,3,1,0,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,0,,,,
4,up,Guns N' Roses,November Rain,6,4,0,,,,
5,up,Coldplay,Clocks,5,4,0,,,,
6,up,Queen,Don't Stop Me Now,12,5,0,,,,
7,up,U.S.A. for Africa,We Are the World,7,1,0,,,,
8,up,AC/DC,Back In Black,8,1,0,,,,
9,up,Keane,Everybody's Changing,9,5,0,,,,
10,up,Pink Floyd,Wish You Were Here,10,8,0,,,,
11,up,Lenny Kravitz,The Chamber,11,1,0,,,,
12,up,Elvis Costello,She,18,12,0,,,,
13,up,4 Non Blondes,What's Up?,20,13,0,,,,
14,up,The Beatles,Let It Be (2015 Stereo Mix),14,11,0,,,,
15,down,The Killers,Read My Mind,4,1,0,,,,
16,down,U2,Invisible (RED) Edit Version,15,2,0,,,,
17,up,The Beatles,Yesterday (2015 Stereo Mix),21,13,0,,,,
18,down,Babasónicos,La Lanza,16,3,0,,,,
19,down,The Beatles,Hey Jude (2015 Stereo Mix),17,15,0,,,,
20,up,Guns N' Roses,Don't Cry (Original),22,18,0,,,,
21,down,Queen,We Are the Champions,19,19,0,,,,
22,up,Guns N' Roses,Patience,24,20,0,,,,
23,up,La Renga,Balada Del Diablo y La Muerte,23,22,0,,,,
24,down,The Police,Every Breath You Take,13,9,0,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,22,0,,,,
26,up,Aerosmith,I Don't Want to Miss a Thing,40,12,0,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,28,23,0,,,,
28,up,Eagles,Hotel California,68,6,0,,,,
29,down,John Lennon,Stand By Me,27,22,0,,,,
30,down,Erasure,A Little Respect,29,24,0,,,,
31,down,Dire Straits,Sultans of Swing,30,28,0,,,,
32,up,Metallica,Nothing Else Matters,50,3,0,,,,
33,down,Queen,We Will Rock You,31,24,0,,,,
34,down,Ciro y los Persas,Antes y Después,32,25,0,,,,
35,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),33,23,0,,,,
36,up,Queen,I Want To Break Free,36,29,0,,,,
37,up,Metallica,Enter Sandman,88,28,0,,,,
38,down,Aerosmith,Crazy,34,15,0,,,,
39,up,Metallica,The Unforgiven,89,31,0,,,,
40,down,Queen,Somebody to Love,37,29,0,,,,
41,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),38,35,0,,,,
42,down,Europe,The Final Countdown,39,5,0,,,,
43,down,AC/DC,You Shook Me All Night Long,41,6,0,,,,
44,down,The Beatles,Blackbird,42,36,0,,,,
45,up,Keane,Bedshaped,48,43,0,,,,
46,down,Erasure,Oh L'amour,43,32,0,,,,
47,down,Coldplay,In My Place,44,41,0,,,,
48,down,Aerosmith,Cryin',46,40,0,,,,
49,down,Keane,Bend and Break,47,40,0,,,,
50,down,Guns N' Roses,Welcome to the Jungle,49,41,0,,,,
51,up,La Vela Puerca,Zafar,52,42,0,,,,
52,up,Aerosmith,Amazing,53,39,0,,,,
53,up,KT Tunstall,Other Side of the World,54,41,0,,,,
54,up,The Beatles,All You Need Is Love (2015 Stereo Mix),55,38,0,,,,
55,up,Bruce Springsteen,Streets of Philadelphia,56,41,0,,,,
56,up,Queen,Love of My Life (Remastered 2011),58,29,0,,,,
57,up,Jack Johnson,Better Together,60,36,0,,,,
58,down,Survivor,Eye of the Tiger,57,7,0,,,,
59,up,Rod Stewart,Forever Young,82,8,0,,,,
60,down,AC/DC,Thunderstruck,26,4,0,70,2019-11-17,63,2019-12-08
61,up,Bruce Springsteen,Dancing In the Dark,62,48,0,,,,
62,up,AC/DC,Rock or Bust,64,9,0,,,,
63,down,AC/DC,Highway to Hell,59,4,0,,,,
64,up,Queen,Another One Bites the Dust,65,63,0,,,,
65,up,Queen,Under Pressure (feat. David Bowie),77,62,0,,,,
66,up,Lenny Kravitz,Again,66,49,0,,,,
67,up,George Harrison,My Sweet Lord,67,61,0,,,,
68,up,Evanescence,Bring Me To Life,69,52,0,,,,
69,up,Dire Straits,Money For Nothing,70,60,0,,,,
70,down,Pink Floyd,Comfortably Numb,63,52,0,,,,
71,up,The Beatles,Help! (2015 Stereo Mix),75,55,0,,,,
72,up,Dire Straits,Your Latest Trick,78,62,0,,,,
73,up,La Renga,Veneno,95,73,0,,,,
74,up,Metallica,Whiskey In the Jar,79,63,0,,,,
75,up,Rod Stewart,Da Ya Think I'm Sexy?,80,10,0,,,,
76,up,Pearl Jam,Mind Your Manners,83,72,0,,,,
77,down,Tan Biónica,Las Cosas Que Pasan,35,33,0,,,,
78,down,Queen,The Show Must Go On,74,64,0,,,,
79,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),51,40,0,,,,
80,-,Midnight Oil,Beds Are Burning,-,21,0,,,,
81,down,Chris Isaak,Wicked Game (Remastered Version),45,45,0,,,,
82,down,Guns N' Roses,Paradise City,61,57,0,,,,
83,-,Elvis Presley,Can't Help Falling In Love,-,10,0,,,,
84,up,Jack Johnson,Good People,85,65,0,,,,
85,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,60,0,,,,
86,up,Extreme,More Than Words,86,68,0,,,,
87,down,No Doubt,Don't Speak,76,55,0,,,,
88,down,Chicago,If You Leave Me Now,87,14,0,,,,
89,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),71,70,0,,,,
90,down,Ciro y los Persas,Luz,73,66,0,,,,
91,down,AC/DC,Play Ball,90,64,0,,,,
92,down,Rod Stewart,Sailing,91,13,0,,,,
93,down,Scorpions,Still Loving You,92,15,0,,,,
94,down,Queen,Radio Ga Ga,93,82,0,,,,
95,down,Tan Biónica,Hola Mi Vida,81,76,0,,,,
96,down,El Cuarteto de Nos,Ya No Sé Que Hacer Conmigo,94,76,0,,,,
97,up,Airbag,Cae el Sol,98,65,0,,,,
98,down,Dire Straits,Money For Nothing (Edit),84,67,0,,,,
99,up,Led Zeppelin,Stairway to Heaven,100,66,0,,,,
100,-,Queen,Crazy Little Thing Called Love,-,94,0,,,,
