Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,108,,,,
2,up,Queen,Bohemian Rhapsody,2,1,127,,,,
3,up,Keane,Somewhere Only We Know,3,1,127,,,,
4,up,Ciro y los Persas,Me Gusta,5,4,24,,,,
5,up,AC/DC,Back In Black,7,1,121,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),6,3,99,,,,
7,up,Keane,Everybody's Changing,8,5,127,,,,
8,up,Oasis,Wonderwall,10,7,84,,,,
9,up,Elvis Presley,Always On My Mind,9,6,91,,,,
10,up,The Police,Every Breath You Take,12,9,127,,,,
11,up,Pink Floyd,Wish You Were Here,13,8,127,,,,
12,up,U.S.A. for Africa,We Are the World,15,1,122,,,,
13,up,4 Non Blondes,What's Up?,26,13,127,,,,
14,up,Lenny Kravitz,The Chamber,16,1,123,,,,
15,up,The Beatles,Let It Be (2015 Stereo Mix),17,11,127,,,,
16,down,Metallica,Nothing Else Matters,4,3,31,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),18,15,127,,,,
18,up,U2,Invisible (RED) Edit Version,19,2,126,,,,
19,up,The Beatles,Yesterday (2015 Stereo Mix),20,13,127,,,,
20,up,Babasónicos,La Lanza,22,3,127,,,,
21,up,Ciro y los Persas,Astros,23,16,24,,,,
22,up,Pearl Jam,Sirens,24,19,111,,,,
23,up,Elvis Costello,She,25,12,127,,,,
24,up,Led Zeppelin,Stairway to Heaven,27,22,127,,,,
25,up,Ciro y los Persas,Mirenla,28,1,24,,,,
26,up,AC/DC,Thunderstruck,29,4,118,70,2019-11-17,63,2019-12-08
27,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,23,127,,,,
28,up,La Renga,Balada Del Diablo y La Muerte,33,22,125,,,,
29,up,Evanescence,My Immortal (Band Version),30,24,58,,,,
30,up,Oasis,Stop Crying Your Heart Out,34,25,84,,,,
31,down,Queen,We Are the Champions,21,19,127,,,,
32,up,Ciro y los Persas,Antes y Después,35,25,126,,,,
33,up,Erasure,A Little Respect,37,24,127,,,,
34,down,Queen,Don't Stop Me Now,14,5,127,,,,
35,up,Aerosmith,Crazy,38,15,127,,,,
36,up,Metallica,The Unforgiven,40,28,23,,,,
37,up,Europe,The Final Countdown,42,5,122,,,,
38,up,Jack Johnson,I Got You,43,33,112,,,,
39,up,Oasis,Don't Look Back In Anger,44,31,84,,,,
40,up,AC/DC,You Shook Me All Night Long,46,6,125,,,,
41,up,The Beatles,Blackbird,48,36,127,,,,
42,up,Erasure,Oh L'amour,47,32,127,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,45,1,127,,,,
44,down,Queen,We Will Rock You,32,24,127,,,,
45,up,LINKIN PARK,In the End,49,11,76,,,,
46,up,Aerosmith,Cryin',50,40,127,,,,
47,up,La Vela Puerca,Zafar,51,42,125,,,,
48,down,Eagles,Hotel California,11,6,127,,,,
49,up,Keane,Bend and Break,52,40,127,,,,
50,down,Metallica,Enter Sandman,39,26,23,,,,
51,up,Aerosmith,Amazing,57,39,127,,,,
52,up,The Beatles,All You Need Is Love (2015 Stereo Mix),58,38,126,,,,
53,up,Queen,Love of My Life (Remastered 2011),59,29,127,,,,
54,up,Keane,Bedshaped,60,43,127,,,,
55,-,Black Sabbath,Electric Funeral,-,55,1,,,,
56,down,Queen,I Want To Break Free,31,29,127,,,,
57,up,KT Tunstall,Other Side of the World,61,41,124,,,,
58,down,Queen,Somebody to Love,41,29,127,,,,
59,up,Bruce Springsteen,Streets of Philadelphia,63,41,127,,,,
60,up,Survivor,Eye of the Tiger,64,7,116,,,,
61,up,Jack Johnson,Better Together,62,36,127,,,,
62,up,Bruce Springsteen,Dancing In the Dark,65,48,127,,,,
63,up,AC/DC,Highway to Hell,66,4,117,,,,
64,up,Rod Stewart,Forever Young,67,8,126,,,,
65,-,Slipknot,Dead Memories,-,65,1,,,,
66,up,Oasis,Stand By Me,72,32,72,,,,
67,-,The Beatles,Oh! Darling (2019 Mix),-,44,83,,,,
68,-,AC/DC,Rock or Bust,-,9,106,,,,
69,-,Lenny Kravitz,Again,-,49,100,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,60,94,,,,
71,-,Evanescence,Bring Me To Life,-,52,96,,,,
