Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,73,,,,
2,up,Queen,Bohemian Rhapsody,4,1,92,,,,
3,up,Keane,Somewhere Only We Know,3,1,92,,,,
4,up,Metallica,Nothing Else Matters,5,3,91,,,,
5,up,AC/DC,Back In Black,6,1,90,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,2,1,92,,,,
7,up,Keane,Everybody's Changing,8,5,92,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),9,3,64,,,,
9,up,Oasis,Wonderwall,10,7,49,,,,
10,up,Elvis Presley,Always On My Mind,11,6,56,,,,
11,up,Pink Floyd,Wish You Were Here,13,8,92,,,,
12,up,The Police,Every Breath You Take,16,9,92,,,,
13,up,U.S.A. for Africa,We Are the World,15,1,88,,,,
14,up,Eagles,Hotel California,14,6,92,,,,
15,down,Queen,Don't Stop Me Now,12,5,92,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),20,15,92,,,,
17,up,Lenny Kravitz,The Chamber,17,1,88,,,,
18,up,U2,Invisible (RED) Edit Version,21,2,92,,,,
19,down,4 Non Blondes,What's Up?,18,13,92,,,,
20,down,Guns N' Roses,November Rain,7,4,92,,,,
21,up,Babasónicos,La Lanza,23,3,92,,,,
22,down,The Beatles,Let It Be (2015 Stereo Mix),19,11,92,,,,
23,up,Queen,We Are the Champions,26,19,92,,,,
24,down,The Beatles,Yesterday (2015 Stereo Mix),22,13,92,,,,
25,up,Pearl Jam,Sirens,25,19,76,,,,
26,up,Elvis Costello,She,27,12,92,,,,
27,up,Led Zeppelin,Stairway to Heaven,30,22,92,,,,
28,up,AC/DC,Thunderstruck,29,4,84,70,2019-11-17,63,2019-12-08
29,up,Evanescence,My Immortal (Band Version),32,24,23,,,,
30,up,Queen,We Will Rock You,33,24,92,,,,
31,up,La Renga,Balada Del Diablo y La Muerte,34,22,90,,,,
32,up,Oasis,Stop Crying Your Heart Out,35,25,49,,,,
33,up,Metallica,Enter Sandman,40,28,91,,,,
34,up,Ciro y los Persas,Antes y Después,36,25,92,,,,
35,up,Erasure,A Little Respect,37,24,92,,,,
36,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),38,23,92,,,,
37,up,Queen,I Want To Break Free,48,29,92,,,,
38,up,Aerosmith,Crazy,41,15,92,,,,
39,up,Metallica,The Unforgiven,42,31,91,,,,
40,down,AC/DC,You Shook Me All Night Long,39,6,90,,,,
41,up,Europe,The Final Countdown,44,5,91,,,,
42,up,Queen,Somebody to Love,43,29,92,,,,
43,up,Jack Johnson,I Got You,45,33,77,,,,
44,up,The Beatles,Let It Be,46,41,13,,,,
45,up,Oasis,Don't Look Back In Anger,47,31,49,,,,
46,up,Oasis,Stand By Me,93,32,38,,,,
47,up,The Beatles,Blackbird,49,36,92,,,,
48,up,Erasure,Oh L'amour,50,32,92,,,,
49,up,LINKIN PARK,In the End,53,11,41,,,,
50,up,Aerosmith,Cryin',54,40,92,,,,
51,down,Guns N' Roses,Don't Cry (Original),24,18,92,,,,
52,up,La Vela Puerca,Zafar,57,42,90,,,,
53,-,Scorpions,Hit Between the Eyes,-,53,1,,,,
54,up,Keane,Bend and Break,58,40,92,,,,
55,down,Jack Johnson,Better Together,51,36,92,,,,
56,down,Guns N' Roses,Patience,28,20,92,,,,
57,up,Aerosmith,Amazing,59,39,92,,,,
58,down,KT Tunstall,Other Side of the World,52,41,89,,,,
59,up,The Beatles,All You Need Is Love (2015 Stereo Mix),60,38,91,,,,
60,up,Keane,Bedshaped,61,43,92,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,31,23,92,,,,
62,up,Queen,Love of My Life (Remastered 2011),62,29,92,,,,
63,up,Bruce Springsteen,Streets of Philadelphia,63,41,92,,,,
