Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,4,1,136,,,,
2,up,Queen,Bohemian Rhapsody,3,1,156,,,,
3,down,Keane,Somewhere Only We Know,2,1,156,,,,
4,up,Ciro y los Persas,Me Gusta,6,4,52,,,,
5,up,Metallica,Nothing Else Matters,5,3,60,,,,
6,down,Ciro y los Persas,Mirenla,1,1,52,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),8,3,128,,,,
8,down,AC/DC,Back In Black,7,1,150,,,,
9,up,Keane,Everybody's Changing,9,5,156,,,,
10,up,Oasis,Wonderwall,10,7,113,,,,
11,up,Eagles,Hotel California,13,6,157,,,,
12,up,Pink Floyd,Wish You Were Here,12,8,156,,,,
13,down,The Police,Every Breath You Take,11,9,156,,,,
14,up,U.S.A. for Africa,We Are the World,14,1,152,,,,
15,up,Lenny Kravitz,The Chamber,15,1,153,,,,
16,up,4 Non Blondes,What's Up?,16,13,156,,,,
17,up,The Beatles,Let It Be (2015 Stereo Mix),17,11,156,,,,
18,up,The Beatles,Hey Jude (2015 Stereo Mix),18,15,156,,,,
19,up,U2,Invisible (RED) Edit Version,19,2,156,,,,
20,up,The Beatles,Yesterday (2015 Stereo Mix),20,13,156,,,,
21,up,Babasónicos,La Lanza,21,3,157,,,,
22,up,Ciro y los Persas,Astros,22,16,52,,,,
23,up,Pearl Jam,Sirens,24,19,140,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,22,156,,,,
25,down,Elvis Costello,She,23,12,156,,,,
26,up,La Renga,Balada Del Diablo y La Muerte,26,22,154,,,,
27,up,Oasis,Stop Crying Your Heart Out,27,25,113,,,,
28,up,Ciro y los Persas,Antes y Después,28,25,154,,,,
29,up,Queen,Don't Stop Me Now,62,5,156,,,,
30,down,Erasure,A Little Respect,29,24,155,,,,
31,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),30,23,155,,,,
32,down,Aerosmith,Crazy,31,15,155,,,,
33,-,AC/DC,Thunderstruck,-,4,145,70,2019-11-17,63,2019-12-08
34,down,Metallica,Enter Sandman,33,26,52,,,,
35,down,Metallica,The Unforgiven,34,28,52,,,,
36,up,Queen,We Will Rock You,63,24,156,,,,
37,down,Queen,We Are the Champions,35,19,156,,,,
38,down,Jack Johnson,I Got You,37,33,140,,,,
39,up,Evanescence,My Immortal (Band Version),40,24,86,,,,
40,down,Oasis,Don't Look Back In Anger,38,31,113,,,,
41,up,Queen,I Want To Break Free,64,29,156,,,,
42,down,Oasis,Stand By Me,39,32,101,,,,
43,down,AC/DC,You Shook Me All Night Long,41,6,155,,,,
44,down,The Beatles,Blackbird,42,36,155,,,,
45,up,Queen,Somebody to Love,65,29,156,,,,
46,down,Erasure,Oh L'amour,43,32,155,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,36,1,156,,,,
48,down,LINKIN PARK,In the End,44,11,105,,,,
49,down,Aerosmith,Cryin',45,40,155,,,,
50,down,La Vela Puerca,Zafar,46,42,153,,,,
51,down,Keane,Bend and Break,47,40,156,,,,
52,down,Aerosmith,Amazing,48,39,155,,,,
53,down,The Beatles,All You Need Is Love (2015 Stereo Mix),49,38,155,,,,
54,-,Creedence Clearwater Revival,Commotion,-,54,1,,,,
55,down,Queen,Love of My Life (Remastered 2011),51,29,156,,,,
56,down,Europe,The Final Countdown,32,5,152,,,,
57,down,Jack Johnson,Better Together,50,36,156,,,,
58,down,Keane,Bedshaped,52,43,156,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,54,41,155,,,,
60,down,KT Tunstall,Other Side of the World,55,41,153,,,,
61,down,Survivor,Eye of the Tiger,56,7,146,,,,
62,down,AC/DC,Highway to Hell,59,4,146,,,,
63,down,Bruce Springsteen,Dancing In the Dark,60,48,155,,,,
64,down,Rod Stewart,Forever Young,61,8,156,,,,
65,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),58,40,116,,,,
66,up,The Beatles,Oh! Darling (2019 Mix),68,44,98,,,,
67,up,AC/DC,Rock or Bust,69,9,118,,,,
68,up,Lenny Kravitz,Again,71,49,107,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,66,57,,,,
70,down,Guns N' Roses,November Rain,57,4,111,,,,
