Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keane,Somewhere Only We Know,-,1,0,,,,
2,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
3,-,Queen,Bohemian Rhapsody,-,1,0,,,,
4,-,Metallica,Nothing Else Matters,-,3,0,,,,
5,-,AC/DC,Back In Black,-,1,0,,,,
6,-,Coldplay,Clocks,-,4,0,,,,
7,-,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),-,1,0,,,,
8,-,Guns N' Roses,November Rain,-,4,0,,,,
9,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
10,-,Keane,Everybody's Changing,-,5,0,,,,
11,-,The Police,Every Breath You Take,-,9,0,,,,
12,-,Aerosmith,I Don't Want to Miss a Thing,-,12,0,,,,
13,-,Queen,Don't Stop Me Now,-,5,0,,,,
14,-,The Beatles,Let It Be (2015 Stereo Mix),-,11,0,,,,
15,-,U2,Invisible (RED) Edit Version,-,2,0,,,,
16,-,4 Non Blondes,What's Up?,-,13,0,,,,
17,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,0,,,,
18,-,Babasónicos,La Lanza,-,3,0,,,,
19,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,0,,,,
20,-,Guns N' Roses,Patience,-,20,0,,,,
21,-,Guns N' Roses,Don't Cry (Original),-,18,0,,,,
22,-,La Renga,Balada Del Diablo y La Muerte,-,22,0,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,22,0,,,,
24,-,Elvis Costello,She,-,12,0,,,,
25,-,Guns N' Roses,Knockin' On Heaven's Door,-,23,0,,,,
26,-,Queen,We Are the Champions,-,19,0,,,,
27,-,AC/DC,Thunderstruck,-,4,0,70,2019-11-17,63,2019-12-08
28,-,Eagles,Hotel California,-,6,0,,,,
29,-,Ciro y los Persas,Antes y Después,-,25,0,,,,
30,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,23,0,,,,
31,-,AC/DC,Highway to Hell,-,4,0,,,,
32,-,Aerosmith,Crazy,-,15,0,,,,
33,-,Metallica,The Unforgiven,-,31,0,,,,
34,-,Queen,We Will Rock You,-,24,0,,,,
35,-,Dire Straits,Sultans of Swing,-,28,0,,,,
36,-,Metallica,Enter Sandman,-,28,0,,,,
37,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,35,0,,,,
38,-,Europe,The Final Countdown,-,5,0,,,,
39,-,Queen,Somebody to Love,-,29,0,,,,
40,-,AC/DC,You Shook Me All Night Long,-,6,0,,,,
41,-,Queen,I Want To Break Free,-,29,0,,,,
42,-,Bruce Springsteen,Streets of Philadelphia,-,41,0,,,,
43,-,Coldplay,In My Place,-,41,0,,,,
44,-,The Beatles,Blackbird,-,36,0,,,,
45,-,Aerosmith,Cryin',-,40,0,,,,
46,-,Keane,Bend and Break,-,40,0,,,,
47,-,Guns N' Roses,Welcome to the Jungle,-,41,0,,,,
48,-,La Vela Puerca,Zafar,-,42,0,,,,
49,-,Tan Biónica,Las Cosas Que Pasan,-,33,0,,,,
50,-,Aerosmith,Amazing,-,39,0,,,,
51,-,Keane,Bedshaped,-,43,0,,,,
52,-,Evanescence,Bring Me To Life,-,52,0,,,,
53,-,Queen,Love of My Life (Remastered 2011),-,29,0,,,,
54,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,38,0,,,,
55,-,Lenny Kravitz,The Chamber,-,1,0,,,,
56,-,KT Tunstall,Other Side of the World,-,41,0,,,,
57,-,Jack Johnson,Better Together,-,36,0,,,,
58,-,Guns N' Roses,Paradise City,-,57,0,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,48,0,,,,
60,-,Rod Stewart,Forever Young,-,8,0,,,,
61,-,AC/DC,Rock or Bust,-,9,0,,,,
62,-,George Harrison,My Sweet Lord,-,61,0,,,,
63,-,Dire Straits,Your Latest Trick,-,62,0,,,,
64,-,Dire Straits,Money For Nothing,-,60,0,,,,
65,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,60,0,,,,
66,-,The Beatles,Help! (2015 Stereo Mix),-,55,0,,,,
67,-,John Lennon,Stand By Me,-,22,0,,,,
68,-,Queen,Another One Bites the Dust,-,63,0,,,,
69,-,Dire Straits,Brothers In Arms,-,69,0,,,,
70,-,Rod Stewart,Da Ya Think I'm Sexy?,-,10,0,,,,
71,-,Chris Isaak,Wicked Game (Remastered Version),-,45,0,,,,
72,-,Pearl Jam,Mind Your Manners,-,72,0,,,,
73,-,Dire Straits,Money For Nothing (Edit),-,67,0,,,,
74,-,La Renga,Veneno,-,73,0,,,,
75,-,Jack Johnson,Good People,-,65,0,,,,
76,-,Whitesnake,Is This Love,-,76,0,,,,
77,-,Extreme,More Than Words,-,68,0,,,,
78,-,Chicago,If You Leave Me Now,-,14,0,,,,
79,-,AC/DC,Play Ball,-,64,0,,,,
80,-,Rod Stewart,Sailing,-,13,0,,,,
81,-,Queen,Under Pressure (feat. David Bowie),-,62,0,,,,
82,-,Metallica,Whiskey In the Jar,-,63,0,,,,
83,-,Queen,The Show Must Go On,-,64,0,,,,
84,-,Ciro y los Persas,Luz,-,66,0,,,,
85,-,Tan Biónica,Un Poco Perdido (feat. Juanes),-,85,0,,,,
86,-,Scorpions,Still Loving You,-,15,0,,,,
87,-,U2,With or Without You,-,87,0,,,,
88,-,U2,Beautiful Day,-,88,0,,,,
89,-,Tan Biónica,Hola Mi Vida,-,76,0,,,,
90,-,Lenny Kravitz,Again,-,49,0,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,85,0,,,,
92,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,70,0,,,,
93,-,Van Halen,Jump,-,14,0,,,,
94,-,Airbag,Cae el Sol,-,65,0,,,,
95,-,Queen,Radio Ga Ga,-,82,0,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,66,0,,,,
97,-,The Beatles,Twist and Shout,-,96,0,,,,
98,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,98,0,,,,
99,-,Jet,Look What You've Done,-,15,0,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,10,0,,,,
