Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,132,,,,
2,up,Queen,Bohemian Rhapsody,2,1,132,,,,
3,-,The Killers,Read My Mind,-,1,112,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),5,3,104,,,,
5,down,Metallica,Nothing Else Matters,3,3,36,,,,
6,down,AC/DC,Back In Black,4,1,127,,,,
7,up,Keane,Everybody's Changing,7,5,132,,,,
8,up,Oasis,Wonderwall,9,7,89,,,,
9,-,Elvis Presley,Always On My Mind,-,6,95,,,,
10,up,The Police,Every Breath You Take,43,9,132,,,,
11,down,Pink Floyd,Wish You Were Here,10,8,132,,,,
12,down,U.S.A. for Africa,We Are the World,6,1,128,,,,
13,down,Eagles,Hotel California,11,6,133,,,,
14,down,Lenny Kravitz,The Chamber,8,1,129,,,,
15,up,4 Non Blondes,What's Up?,19,13,132,,,,
16,down,The Beatles,Let It Be (2015 Stereo Mix),15,11,132,,,,
17,down,The Beatles,Hey Jude (2015 Stereo Mix),16,15,132,,,,
18,up,Queen,Don't Stop Me Now,29,5,132,,,,
19,down,U2,Invisible (RED) Edit Version,12,2,132,,,,
20,down,The Beatles,Yesterday (2015 Stereo Mix),18,13,132,,,,
21,down,Babasónicos,La Lanza,13,3,133,,,,
22,up,Pearl Jam,Sirens,22,19,116,,,,
23,-,Ciro y los Persas,Me Gusta,-,4,28,,,,
24,up,Queen,We Are the Champions,34,19,132,,,,
25,down,Led Zeppelin,Stairway to Heaven,24,22,132,,,,
26,up,La Renga,Balada Del Diablo y La Muerte,37,22,130,,,,
27,down,Oasis,Stop Crying Your Heart Out,25,25,89,,,,
28,down,Elvis Costello,She,23,12,132,,,,
29,up,Queen,I Want To Break Free,39,29,132,,,,
30,up,Queen,Somebody to Love,40,29,132,,,,
31,up,Oasis,Don't Look Back In Anger,31,31,89,,,,
32,down,Metallica,Enter Sandman,26,26,28,,,,
33,down,Oasis,Stand By Me,32,32,77,,,,
34,down,Metallica,The Unforgiven,28,28,28,,,,
35,down,AC/DC,You Shook Me All Night Long,21,6,131,,,,
36,up,Jack Johnson,Better Together,42,36,132,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,35,1,132,,,,
38,up,LINKIN PARK,In the End,53,11,81,,,,
39,down,Queen,We Will Rock You,36,24,132,,,,
40,up,Keane,Bend and Break,46,40,132,,,,
41,down,The Beatles,All You Need Is Love (2015 Stereo Mix),38,38,131,,,,
42,up,Queen,Love of My Life (Remastered 2011),47,29,132,,,,
43,up,Keane,Bedshaped,48,43,132,,,,
44,-,Ciro y los Persas,Astros,-,16,28,,,,
45,down,KT Tunstall,Other Side of the World,41,41,129,,,,
46,-,Bruce Springsteen,Streets of Philadelphia,-,41,131,,,,
47,down,Survivor,Eye of the Tiger,27,7,122,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,48,131,,,,
49,-,Ciro y los Persas,Mirenla,-,1,28,,,,
50,down,Rod Stewart,Forever Young,30,8,132,,,,
51,-,Ciro y los Persas,Antes y Después,-,25,130,,,,
52,-,Erasure,A Little Respect,-,24,131,,,,
53,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,23,131,,,,
54,-,Aerosmith,Crazy,-,15,131,,,,
55,down,The Beatles,Oh! Darling (2019 Mix),44,44,85,,,,
56,-,Jack Johnson,I Got You,-,33,116,,,,
57,down,AC/DC,Thunderstruck,14,4,124,70,2019-11-17,63,2019-12-08
58,-,Evanescence,My Immortal (Band Version),-,24,62,,,,
59,down,Europe,The Final Countdown,17,5,128,,,,
60,-,The Beatles,Blackbird,-,36,131,,,,
61,-,Erasure,Oh L'amour,-,32,131,,,,
62,-,Aerosmith,Cryin',-,40,131,,,,
63,-,La Vela Puerca,Zafar,-,42,129,,,,
64,down,AC/DC,Highway to Hell,20,4,123,,,,
65,-,Aerosmith,Amazing,-,39,131,,,,
66,down,Elvis Presley,Can't Help Falling In Love,45,10,87,,,,
67,down,AC/DC,Rock or Bust,33,9,109,,,,
68,down,Lenny Kravitz,Again,49,49,102,,,,
69,-,Rod Stewart,Sailing,-,13,57,,,,
