Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,192,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,192,,,,
3,-,Lenny Kravitz,The Chamber,-,1,194,,,,
4,down,U2,Invisible (RED) Edit Version,3,2,198,,,,
5,down,Babasónicos,La Lanza,4,3,199,,,,
6,down,AC/DC,Thunderstruck,5,4,185,70,2019-11-17,63,2019-12-08
7,up,AC/DC,You Shook Me All Night Long,8,6,197,,,,
8,down,Europe,The Final Countdown,6,5,193,,,,
9,down,Eagles,Hotel California,7,6,199,,,,
10,down,AC/DC,Highway to Hell,9,4,186,,,,
11,down,Rod Stewart,Forever Young,10,8,198,,,,
12,down,AC/DC,Rock or Bust,11,9,152,,,,
13,down,Rod Stewart,Da Ya Think I'm Sexy?,12,10,131,,,,
14,-,The Replacements,Can't Hardly Wait (Outtake) [Electric],-,14,1,,,,
15,-,Shelter,Message of the Bhagavat,-,15,1,,,,
16,-,Skiltron,The Final Countdown (feat. Celtica Nova & the Snake Charmer),-,16,1,,,,
17,-,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,-,17,1,,,,
18,-,The Snake Charmer,The Final Countdown Bagpipes (feat. Celtica Nova & Skiltron),-,18,1,,,,
