Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Mirenla,27,1,40,,,,
2,down,The Killers,Read My Mind,1,1,124,,,,
3,down,Queen,Bohemian Rhapsody,2,1,144,,,,
4,down,Keane,Somewhere Only We Know,3,1,144,,,,
5,down,Metallica,Nothing Else Matters,4,3,48,,,,
6,down,Ciro y los Persas,Me Gusta,5,4,40,,,,
7,down,The Beatles,Here Comes the Sun (2019 Mix),6,3,116,,,,
8,up,Keane,Everybody's Changing,8,5,144,,,,
9,down,AC/DC,Back In Black,7,1,138,,,,
10,down,Oasis,Wonderwall,9,7,101,,,,
11,down,Pink Floyd,Wish You Were Here,10,8,144,,,,
12,up,Queen,Don't Stop Me Now,13,5,144,,,,
13,up,The Police,Every Breath You Take,14,9,144,,,,
14,down,Eagles,Hotel California,11,6,145,,,,
15,down,U.S.A. for Africa,We Are the World,12,1,140,,,,
16,down,Lenny Kravitz,The Chamber,15,1,141,,,,
17,up,The Beatles,Let It Be (2015 Stereo Mix),17,11,144,,,,
18,up,The Beatles,Hey Jude (2015 Stereo Mix),18,15,144,,,,
19,up,U2,Invisible (RED) Edit Version,19,2,144,,,,
20,up,The Beatles,Yesterday (2015 Stereo Mix),20,13,144,,,,
21,up,Babasónicos,La Lanza,21,3,145,,,,
22,up,AC/DC,Thunderstruck,28,4,135,70,2019-11-17,63,2019-12-08
23,down,Ciro y los Persas,Astros,22,16,40,,,,
24,down,4 Non Blondes,What's Up?,16,13,144,,,,
25,down,Pearl Jam,Sirens,23,19,128,,,,
26,down,Queen,We Are the Champions,24,19,144,,,,
27,down,Led Zeppelin,Stairway to Heaven,26,22,144,,,,
28,up,Queen,We Will Rock You,29,24,144,,,,
29,up,La Renga,Balada Del Diablo y La Muerte,30,22,142,,,,
30,up,Oasis,Stop Crying Your Heart Out,31,25,101,,,,
31,up,Evanescence,My Immortal (Band Version),32,24,74,,,,
32,up,Ciro y los Persas,Antes y Después,33,25,142,,,,
33,up,Erasure,A Little Respect,34,24,143,,,,
34,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,23,143,,,,
35,up,Queen,I Want To Break Free,37,29,144,,,,
36,down,Aerosmith,Crazy,35,15,143,,,,
37,down,Elvis Costello,She,25,12,144,,,,
38,up,Metallica,Enter Sandman,39,26,40,,,,
39,up,Metallica,The Unforgiven,40,28,40,,,,
40,up,Queen,Somebody to Love,41,29,144,,,,
41,up,Europe,The Final Countdown,42,5,140,,,,
42,up,Jack Johnson,I Got You,43,33,128,,,,
43,up,Aerosmith,Cryin',52,40,143,,,,
44,up,Oasis,Don't Look Back In Anger,44,31,101,,,,
45,up,Oasis,Stand By Me,45,32,89,,,,
46,up,AC/DC,You Shook Me All Night Long,46,6,143,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,38,1,144,,,,
48,up,The Beatles,Blackbird,48,36,143,,,,
49,up,Erasure,Oh L'amour,49,32,143,,,,
50,up,LINKIN PARK,In the End,50,11,93,,,,
51,up,La Vela Puerca,Zafar,53,42,141,,,,
52,up,AC/DC,Highway to Hell,62,4,134,,,,
53,up,Keane,Bend and Break,54,40,144,,,,
54,up,Aerosmith,Amazing,55,39,143,,,,
55,up,The Beatles,All You Need Is Love (2015 Stereo Mix),56,38,143,,,,
56,up,Queen,Love of My Life (Remastered 2011),57,29,144,,,,
57,up,Keane,Bedshaped,58,43,144,,,,
58,up,Bruce Springsteen,Streets of Philadelphia,59,41,143,,,,
59,up,KT Tunstall,Other Side of the World,60,41,141,,,,
60,up,Survivor,Eye of the Tiger,61,7,134,,,,
61,down,Jack Johnson,Better Together,51,36,144,,,,
62,up,Rod Stewart,Forever Young,64,8,144,,,,
63,up,Bruce Springsteen,Dancing In the Dark,63,48,143,,,,
64,-,Queen,Another One Bites the Dust,-,63,99,,,,
65,-,Airbag,Cae el Sol,-,65,44,,,,
