Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,166,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,168,,,,
3,up,Lenny Kravitz,The Chamber,3,1,169,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,172,,,,
5,up,Babasónicos,La Lanza,5,3,173,,,,
6,up,Eagles,Hotel California,8,6,173,,,,
7,up,AC/DC,You Shook Me All Night Long,9,6,171,,,,
8,up,Rod Stewart,Forever Young,11,8,172,,,,
9,up,AC/DC,Rock or Bust,12,9,126,,,,
10,up,Elvis Presley,Can't Help Falling In Love,16,10,90,,,,
11,up,Rod Stewart,Da Ya Think I'm Sexy?,13,10,106,,,,
12,-,AC/DC,Highway to Hell,-,4,160,,,,
13,down,AC/DC,Thunderstruck,6,4,161,70,2019-11-17,63,2019-12-08
14,down,Europe,The Final Countdown,7,5,168,,,,
15,down,Survivor,Eye of the Tiger,10,7,162,,,,
16,-,AC/DC,Thunderstruck (Live),-,14,8,,,,
